displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light of the World, Salt of the Earth (Chú Lí kau-tài góa kang-tiâ)","Chú Lí kau-tài góa kang-tiâ (""Light and salt"" you called your friends)",chu_li_kautai_goa_kangtia,"Sound the Bamboo: CCA Hymnal 2000",STB2000,254,"Light of the World, Salt of the Earth (Chú Lí kau-tài góa kang-tiâ)",,"John Jyigiokk Tin; Erik Routley","I-to Loh",,SU-KONG-PAN,su_kong_pan_loh,32352532122166133212,"English; Taiwanese",,
"Bear the Weight of the Cross (Pasanin mo ang Krus)","Pasanin mo ang krus (Bear the weight of the Cross)",pasanin_mo_ang_krus,"Sound the Bamboo: CCA Hymnal 2000",STB2000,280,"Bear the Weight of the Cross (Pasanin mo ang Krus)",,"Aloysius Baes; Rolando S. Tinio","Aloysius Baes; Jonas Baes",,PASANIN,pasanin_baes,12333412333441233321,"English; Pilipino",,
"Come, Happy Souls, Approach Your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"African Methodist Episcopal Church Hymnal",AMEC1984,374,"Come, Happy Souls, Approach Your God",,"Isaac Watts, 1674-1748","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"African Methodist Episcopal Church Hymnal",AMEC1984,376,"My Soul, Be on Thy Guard",,"George Heath, 1750-1822","Lowell Mason, 1792-1872",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"African Methodist Episcopal Church Hymnal",AMEC1984,383,"Soldiers of Christ, Arise",,"Charles Wesley, 1707-1788","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"I Am on the Battlefield for My Lord","I was alone and idle",i_was_alone_and_idle,"African Methodist Episcopal Church Hymnal",AMEC1984,390,"I Am on the Battlefield for My Lord","I am on the battlefield for my Lord","Thomas A. Dorsey, 1899-","Thomas A. Dorsey, 1899-",Irregular,BATTLEFIELD,battlefield_5611113,56111131133161111155,English,,
"Come, Come, Ye Saints","Come come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"African Methodist Episcopal Church Hymnal",AMEC1984,397,"Come, Come, Ye Saints",,"William Clayton, 1814-1879; Joseph F. Green, 1924-",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Adapt. from J. T. White, <cite>The Sacred Harp</cite>, 1844"
"Be Thou My Vision","Be thou my vision, O joy of my heart",be_thou_my_vision_o_lord_of_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,642,"Be Thou My Vision",,"Mary Elizabeth Byrne; Eleanor H. Hull",,10.10.10.10,SLANE,slane,112165611232222,English,"Irish, ca. 8th century","Irish traditional melody"
"From the Slave Pens of the Delta","From the slave pens of the Delta",from_the_slave_pens_of_the_delta,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,690,"From the Slave Pens of the Delta",,"Herbert O'Driscoll",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,,,"Trier <cite>Gesangbuch</cite>, 1695; Luxemberg <cite>Kyrieale</cite>, 1768 (adapt.)"
"Creation Sings","Creation sings! And we are in the music",creation_sings_and_we_are_in_the_music,"Worship and Song",WnS2011,3018,"Creation Sings",,"Shirley Erena Murray","Dean McIntyre",,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"Day of Joy, Let Us Be Glad (Saen suksan wan prachum nii)","Saen suksan wan prachum nii (Day of joy, let us be glad)",saen_suksan_wan_prachum_nii,"Sound the Bamboo: CCA Hymnal 2000",STB2000,11,"Day of Joy, Let Us Be Glad (Saen suksan wan prachum nii)",,"Songsan Prasopsin; Boonmee Julkiree; Rolando S. Tinio; JM",,,"PHLENG KRET PHA-MA",phleng_kret_phama,61561212236635653215,"English; Thai",,"Traditional melody, Thailand"
"Fount of Love, Our Savior God (Ai zhi quan-yuan jiu-shi Shen)","Ai zhi quan-yuan jiu-shi Shen (Fount of love, our Savior god)",ai_zhi_quanyuan_jiushi_shen,"Sound the Bamboo: CCA Hymnal 2000",STB2000,65,"Fount of Love, Our Savior God (Ai zhi quan-yuan jiu-shi Shen)","Ai zhi quan-yuan jiu-shi Shen (Fount of love, our Savior God)","Ernest Y. L. Yang; Frank W. Price","Ernest Y. L. Yang; I-to Loh",,MAN-JIANG-HONG,man_chiang_hung_chinese,35561232161561235231,"English; Mandarin",,"Ancient Chinese verse tune"
"When My Troubles Arose (Nang ako'y manganib)","Nang ako'y manganib kay Yahweh dumaing (When my troubles arose I called out to the LORD)",nang_akoy_manganib_kay_yahweh,"Sound the Bamboo: CCA Hymnal 2000",STB2000,97,"When My Troubles Arose (Nang ako'y manganib)",,"Rolando S. Tinio","Judith Laoyan; Francisco F. Feliciano",,CORDILLERA,cordillera_laoyan,32117155117155112332,"English; Pilipino",,
