displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Living God","O living God, I long to see you ",o_living_god_i_long_to_see_you,"Worship and Song",WnS2011,3089,"O Living God",,"Ken Bible","Ken Bible",9.8.9.6.6,SHENANDOAH,shenandoah_american,5U11123465U1D7656535,English,,"Traditional USA folk tune"
Welcome,"Let's walk together for a while",lets_walk_together_for_a_while,"Worship and Song",WnS2011,3152,Welcome,"singing welcome, welcome to this place","Laurie Zelman; Mark A. Miller","Mark A. Miller","Irregular with refrain",WELCOME,welcome_miller,51231432161171,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,741,"I Heard the Voice of Jesus Say",,"H. Bonar, D. D.","M. L. McPhail",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_mcphail,33343253344462232135,English,,
"To me, though neither voice nor sound","To me, though neither voice nor sound",to_me_though_neither_voice_nor_sound,"Sacred Poems and Hymns",MSPH,243,"To me, though neither voice nor sound",,"James Montgomery",,8.6.8.6,,,,English,,
"Angels, Please Tell Mother","O how my loving mother used to worry over me",o_how_my_loving_mother_used_to_worry,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,154,"Angels, Please Tell Mother","How happy she will be to know that I am free","James Rowe","Curtis M. Johnson",,"[O how my loving mother used to worry over me]",o_how_my_loving_mother_used_johnson,,,,
"Walking With Thee","Walking with thee, my God",walking_with_thee_my_god,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,296,"Walking With Thee",,"Geo. Rawson","W. H. Pontius",,"[Walking with thee, my God]",walking_with_thee_my_god_pontius,344532234334453,English,,
"Speed Away!","Speed away!  speed away, over mountains and sea",speed_away_speed_away_over_mountains_and,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,703,"Speed Away!",,"F. E. Belden","I. B. Woodbury",,"[Speed away!  speed away! over mountain and sea]",speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"Creation Sings","Creation sings! And we are in the music",creation_sings_and_we_are_in_the_music,"Worship and Song",WnS2011,3018,"Creation Sings",,"Shirley Erena Murray","Dean McIntyre",,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"Glory in the Cross","Let us ever glory in the cross of Christ",let_us_ever_glory_in_the_cross_of_christ,"Worship and Song",WnS2011,3075,"Glory in the Cross",,"Dan Schutte","Dan Schutte","11.8.11.8 D",TRIDUUM,let_us_ever_glory_in_the_cross_schutte,17134321223345332121,English,,
"Tradin' My Sorrows","I'm tradin' my sorrows",im_tradin_my_sorrows,"Worship and Song",WnS2011,3108,"Tradin' My Sorrows",,"Darrell Evans","Darrell Evans",Irregular,"TRADIN' MY SORROWS",tradin_my_sorrows_evans,32111D7U32111(D7)U32,English,,
"Stand in Awe","Stand in awe of the one who hears the cry of the poor",stand_in_awe_of_the_one_who_hears_the_cr,"Worship and Song",WnS2011,3162,"Stand in Awe",,"Bret Hesla","Bret Hesla",13.10.13.9,"STAND IN AWE",stand_in_awe_hesla,111213321D6U1D65U111,English,,
"The Wayside Cross","""Which way shall I take?"" shouts a voice in the night",which_way_shall_i_take_shouts_a_voice,"The Cokesbury Worship Hymnal",CWH1938,249,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[""Which way shall I take?"" shouts a voice in the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"A voice from the sea to the mountains","A voice from the sea to the mountains",a_voice_from_the_sea_to_the_mountains,"Singers and Songs of the Liberal Faith",SSLF1875,372,,,"Charles T. Brooks",,,,,,,,
"Wandering Child, O Come Home.","Have you wandered away from your Father's care",have_you_wandered_away_from_your_fathers,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,198,"Wandering Child, O Come Home.","Child, come home, child, come home","Kem G. Bottorf","Kem G. Bottorf",,"[Have you wandered away from your Father's care]",have_you_wandered_away_bottorf,34556534322234456545,English,,
"I Need Thee","I need thy help, dear Father",i_need_thy_help_dear_father,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,159,"I Need Thee","I need thee, I need thee","B. E. W.","B. E. Warren",,"[I need thy help, dear Father]",i_need_thy_help_dear_father_warren,,,,
"Can You Wait?","Could you wait, could you wait if a brother were lost",could_you_wait_could_you_wait_if_a_broth,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,704,"Can You Wait?",,"F. E. Belden","I. B. Woodbury",,"[Could you wait, could you wait if a brother were lost]",speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"Only Two Ways","There are two ways for trav'lers, only two ways",there_are_two_ways_for_travelers,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,11,"Only Two Ways",,"F. E. B.","F. E. B.",,"[There are two ways for trav'lers, only two ways]",there_are_two_ways_for_travelers_belden,553323355432234,English,,
"Knocking, Knocking","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,35,"Knocking, Knocking",,"Mrs. H. B. Stowe","F. E. Belden",,"[Knocking, knocking, who is there?]",knocking_knocking_belden,333353534444313,English,,
"On the Cross","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,82,"On the Cross",,Anon.,"J. S. Washburn; F. E. B. ",,"[Behold, behold the Lamb of God]",ephesus_auber,54333334565543243215,English,,
"The Church in the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,106,"The Church in the Wildwood","Come to the church in the wildwood","W. S. P.","Dr. Wm. S. Pitts",,"[There's a church in the valley by the wildwood] (Pitts)",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,107,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho' the angry surges roll] (Towner)",though_the_angry_surges_roll_towner,551534555666655,English,,
"Just Outside the Door","Oh, weary soul, the gate is near",o_weary_soul_the_gate_is_near_in_sin_why,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,108,"Just Outside the Door","Just outside the door, just outside the door","James Rowe","B. D. Ackley",,"[Oh, weary soul, the gate is near] (Ackley)",o_weary_soul_the_gate_is_near_ackley,532321651771215,English,,
"Wandering Child, O Come Home","Have you wandered away from your Father's care",have_you_wandered_away_from_your_fathers,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,109,"Wandering Child, O Come Home","Child, come home, child, come home","Kem G. Bottorf","Kem G. Bottorf",,"[Have you wandered away] (Bottorf)",have_you_wandered_away_bottorf,34556534322234456545,English,,
"He Is Calling","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,128,"He Is Calling","He is calling, ""Come to me;""",Faber,,,"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_vail,565312165653132,English,,
"The Church in the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Praise and Worship Hymns",PWH1927,140,"The Church in the Wildwood","Come to the church in the wildwood","W. S. P.","William S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"That Beautiful Land","I have heard of a land",i_have_heard_of_a_land_on_a_far_away_str,"Praise and Worship Hymns",PWH1927,141,"That Beautiful Land","In that beautiful land","F. A. F. White","Mark M. Jones",,"[I have heard of a land]",i_have_heard_of_a_land_jones,123331334443112,English,,
"Take Up Thy Cross","I walked one day along a country road",i_walked_one_day_along_a_country_road,"Praise and Worship Hymns",PWH1927,142,"Take Up Thy Cross","Take up thy cross and follow Me","A. H. A.","Rev. A. H. Ackley",,"[I walked one day along a country road]",i_walked_one_day_along_a_country_road,533432133225432123,English,,
"Hide Me, Lord, in Thy Pavilion!","Hide me, Lord, in Thy pavilion",hide_me_lord_in_thy_pavilion,"Praise and Worship Hymns",PWH1927,143,"Hide Me, Lord, in Thy Pavilion!",,"Rev. Frank W. Gunsoulus, D. D.","R. H. Pritchard",,"[Hide me, Lord, in Thy pavilion]",hyfrydol_prichard,121234321254332,English,,
"Christ in Gethsemane","Beyond where Kedron's waters flow",beyond_where_cedrons_waters_flow,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,146,"Christ in Gethsemane","Go to Gethsemane",Anon.,"Anonymous; A. L. Byers",,"[Beyond where Kedron's waters flow]",beyond_where_kedrons_waters_flow_so_brig,1356531U1D76U1D55653,,,
"Silent Night!","Silent night! holy night!",silent_night_holy_night_all_is_calm_all,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,147,"Silent Night!",,"Joseph Mohr","Franz X. Gruber",,"[Silent night! holy night! All is calm, all is bright]",stille_nacht_gruber,565356532277115,,,
"He is Calling","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,148,"He is Calling","He is calling, ""Come to me""","Frederick W. Faber",,,"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_vail,565312165653132,,,
"Cast Thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,149,"Cast Thy Bread upon the Waters",,"J. H. Hanaford","J. H. Fillmore",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_fillmore,32123443545653232123,,,
"God’s Book","""God's Book:""—a deathless song of love",gods_book_a_deathless_song_of_love,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,150,"God’s Book","O blessed book of grace","James Rowe","D. B. Towner",,"[""God's Book:""—a deathless song of love]",gods_book_a_deathless_song_towner,,,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,152,"Crossing the Bar",,"Alfred Tennyson","Samuel W. Beazley",,"[Sunset and evening star]",sunset_and_evening_star_beazley,55566554454356616545,,,
Redeemed,"Sweet is the song I am singing today",sweet_is_the_song_i_am_singing_today,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,153,Redeemed,"I'm redeemed by love divine!","James Rowe","S. A. Ganus",,"[Sweet is the song I am singing today]",sweet_is_the_song_i_am_singign_ganus,53515553177122215351,,,
"The Church in the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,155,"The Church in the Wildwood","Come to the church by the wildwood","W. S. P.","Dr. Wm. S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,,,
"One Lost Lamb","Ninety-nine were safely sheltered",ninetynine_were_safely_sheltered,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,156,"One Lost Lamb","O'er the mountain goes the Shepherd","D. O. T.","D. O. Teasley",,"[Ninety-nine were safely sheltered]",ninetynine_were_safely_sheltered,,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,157,"Jesus, Lover of My Soul",,"Charles Wesley","D. O. Teasley",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_teasley,,,,
