displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye careless souls will ye delay!","Ye careless souls will ye delay!",ye_careless_souls_will_ye_delay,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCLXXIV,,,,,8.8.8.8,,,,English,,
"I made haste","Delay not, delay not: O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,667,"I made haste",,Hastings,,,,,,,,
"A sinner lamenting the delay of divine grace","Long have I walk'd this dreary road",long_have_i_walked_this_dreary_road,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXIX,"A sinner lamenting the delay of divine grace",,,,8.6.8.6,,,,English,,
"A sinner lamenting the delay of divine grace","Long have I walk'd this dreary road",long_have_i_walked_this_dreary_road,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLXIX,"A sinner lamenting the delay of divine grace",,,,8.6.8.6,,,,English,,
"The accepted time","Now is the accepted time",now_is_the_accepted_time,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,251,"The accepted time",,"John Dobell","E. P. Hastings",,DETROIT,detroit_hastings,334323556545,English,,
"""Return, return!""","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,245,"""Return, return!""",,"Thomas Hastings","T. Hastings",,RETURN,invitation_hastings,53215616556712432532,English,,
"The accepted time","Now is the accepted time",now_is_the_accepted_time,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,277,"The accepted time",,"John Dobell","E. P. Hastings",,DETROIT,detroit_hastings,334323556545,English,,
"O wherefore do the nations rage","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"Trinity Hymnal",TH1961,227,,,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,"<cite>The Psalter</cite>, 1912",
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,250,,,"Isaac Williams","A. S. Sullivan",,LACHRYMAE,lacrymae_sullivan,333451235517665,English,,
"""Return, return!""","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,275,"""Return, return!""",,"Thomas Hastings","T. Hastings",,RETURN,invitation_hastings,53215616556712432532,English,,
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,304,,,"Dr. Thomas Hastings, 1784-1872","James Walch, 1837-1901",,SAWLEY,sawley_walch,176534765321716,English,,
"When shall Thy love constrain ","When shall Thy love constrain ",when_shall_thy_love_constrain,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,313,,,"C. Wesley, 1707-1788","R. Jackson, 1840-",,TRENTHAM,trentham_jackson,333413543232346,English,,
"O Wherefore Do the Nations Rage","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"Trinity Hymnal (Rev. ed.)",TH1990,314,"O Wherefore Do the Nations Rage",,,,8.8.8.8,SAXONY,saxony_spangenberg,111313455557544,English,"<i>The Psalter, </i>1912; alt. 1990","Spangenberg's <i>Gesangbuch,</i>1588; alt. 1990"
"Jesus Is Tenderly Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Trinity Hymnal",TH1961,697,"Jesus Is Tenderly Calling","Calling today, calling today","Fanny J. Crosby","George C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Life is the Time to serve the Lord","Life is the Time to serve the Lord",life_is_the_time_to_serve_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXXXVIII,,,,,,,,,English,,
"Ye Sons of Adam, vain and young","Ye Sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXXXIX,,,,,,,,,English,,
"Lo the young Tribes of Adam rise","Lo the young Tribes of Adam rise",lo_the_young_tribes_of_adam_rise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XC,,,,,,,,,English,,
"Now, in the Heat of youthful Blood","Now, in the Heat of youthful Blood",now_in_the_heat_of_youthful_blood,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XCI,,,,,,,,,English,,
"My drowsy Pow'rs, why sleep ye so?","My drowsy Pow'rs, why sleep ye so?",my_drowsy_powers_why_sleep_ye_so,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XXV,,,,,,,,,English,,
"How short and hasty is our Life!","How short and hasty is our Life!",how_short_and_hasty_is_our_life,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XXXII,,,,,,,,,English,,
"Why Do Heathen Nations Rage?","Why do heathen nations rage?",why_do_heathen_nations_rage_why_do,"Trinity Psalter Hymnal",TPH2018,2A,"Why Do Heathen Nations Rage?",,,"Dick L. Van Halsema","7.7.7.7 D","MONSEY CHAPEL",monsey_chapel_vanhalsema,11151235551322111534,English,"OPC/URCNA 2016",
"Why Do Heathen Nations Rage?","Why do heathen nations rage?",why_do_heathen_nations_rage_why_do,"Trinity Psalter Hymnal",TPH2018,2B,"Why Do Heathen Nations Rage?",,,"Jakob Hintze; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","SALZBURG ",salzburg_hintze,515654355432215,English,"OPC/URCNA 2016",
"O Lord, thou Judge of all the earth","O Lord, thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"Trinity Hymnal",TH1961,46,,,,"Carl G. Reissiger, 1798-1859",8.8.8.8,BELOIT,beloit_reissiger,55671233412556712334,English,"<cite>The Psalter</cite>, 1912",
"O Lord, Thou Judge of All the Earth","O Lord, thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"Trinity Hymnal (Rev. ed.)",TH1990,49,"O Lord, Thou Judge of All the Earth",,,"Graham George",8.8.8.8,"THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,English,"<i>The Psalter</i>, 1912; alt. 1961",
"Hasten, sinner to be wise","Hasten, sinner to be wise",hasten_sinner_to_be_wise,"Christian Hymns: for church, school and home, with music",CHCS1898,137,,,,"Ignaz Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Trinity Hymnal",TH1961,148,,,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"Harmony adapted from Dutch <cite>Koraalbek</cite> of B. DeVries"
"Days and moments quickly flying","Days and moments quickly flying",days_and_moments_quickly_flying,"Christian Hymns: for church, school and home, with music",CHCS1898,152,,,,"L. M. Lindeman (1812-87.)",8.7,"LONGING FOR HEAVEN",hjem_jeg_laenges_lindeman,123134535675443551,English,,
"Christ Knocking at the Door","Behold, a Stranger at the door",behold_a_stranger_at_the_door,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,172,"Christ Knocking at the Door",,"Rev. Joseph Grigg ( —1768)","William Batchelder Bradbury (1816-1868)",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Today the Saviour calls, ye wanderers come","Today the Saviour calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,182,,,,,,,,,English,,
"Now is the accepted Time","Now is the accepted time",now_is_the_accepted_time,"Songs of Praise with Tunes",SoPT1889,194,"Now is the accepted Time",,"John Dobell (1757-1840)","Lowell Mason (1792-1872)",,OLNEY,olney_mason,55434511143255435665,,,
"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,195,"Almost Persuaded",,"Philip P. Bliss (1838-1876)","Philip P. Bliss (1838-1876)",,CONVICTION,almost_persuaded_bliss,344311223344312,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Trinity Hymnal (Rev. ed.)",TH1990,197,"Comfort, Comfort Ye My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Christian Hymns: for church, school and home, with music",CHCS1898,197,,,,"Erik. K. Hoff, b. 1832",8.7.8.7.8.7,RESIGNATION,her_vil_ties_hoff,332176721554,English,,
"Christ knocking at the Door","Behold, a Stranger at the door",behold_a_stranger_at_the_door,"Songs of Praise with Tunes",SoPT1889,197,"Christ knocking at the Door",,"Rev. Joseph Grigg ( —1768)","William Batchelder Bradbury (1816-1868)",,ZEPHYR,zephyr_bradbury,555616532432354,,,
"The Issues of Life and Death","O where shall rest be found",o_where_shall_rest_be_found,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,198,"The Issues of Life and Death",,"James Montgomery (1771-1854)","Joseph Emerson Sweetser (1825-1873)",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"This our only Probation","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"Songs of Praise with Tunes",SoPT1889,198,"This our only Probation",,"Isaac Watts (1674-1748)","Israel Holdroyd",,WELLS,wells_holdroyd,135171655555342,,,
To-Day,"Today the Saviour calls: Ye wanderers",today_the_savior_calls_ye_wanderers_come,"Songs of Praise with Tunes",SoPT1889,200,To-Day,,"Rev. Samuel Francis Smith (1808— ); Thomas Hastings (1784-1872)","Lowell Mason (1792-1872)",,TO-DAY,today_the_savior_calls_mason,55331256455533562321,,,
"Life is earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Songs of Praise with Tunes",SoPT1889,201,"Life is earnest",,"Rev. Sidney Dyer (1814— )","Felix Mendelssohn Bartholdy",7,CYPRUS,sherborne_mendelssohn,113354333461112,,,
"Child of Sin and Sorrow","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Songs of Praise with Tunes",SoPT1889,208,"Child of Sin and Sorrow",,"Thomas Hastings (1784-1872)","Edward John Hopkins",Irregular,TARRING,tarring_hopkins,33211551217112,,,
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"Trinity Hymnal",TH1961,240,,,"Thomas Cotterill; Anon.; William B. Collyer","Martin Luther, 1483-1548",8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"<cite>Geistliche Lieder</cite>, Wittenberg, 1835"
