displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dad a Dios inmortal alabanza","Dad a Dios inmortal alabanza",dad_a_dios_inmortal_alabanza,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,34,"Dad a Dios inmortal alabanza",,"José Joaquín de Mora",,"10.10.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,,"<i>Colección Española</i>, siglo XIX"
"Dad a Dios inmortal alabanza","Dad a Dios inmortal alabanza",dad_a_dios_inmortal_alabanza,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,34,"Dad a Dios inmortal alabanza",,"José Joaquín de Mora",,"10.10.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,,"<i>Colección Española</i>, siglo XIX"
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,36,"Nunca, Dios mío",,"Juan Bautista Cabrera; Carlos Pastor López","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,36,"Nunca, Dios mío",,"Juan Bautista Cabrera; Carlos Pastor López","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"El amor de mi Señor","No hay amor como el de Dios",no_hay_amor_como_el_de_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,40,"El amor de mi Señor","El amor de mi Señor","Rafael Cuna","Rafael Cuna",,CUNA,cuna_cuna,51334451365544517445,Spanish,,
"El amor de mi Señor","No hay amor como el de Dios",no_hay_amor_como_el_de_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,40,"El amor de mi Señor","El amor de mi Señor","Rafael Cuna","Rafael Cuna",,CUNA,cuna_cuna,51334451365544517445,Spanish,,
"Letanía de alabanza","Canten al Señor con alegría",readings,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,41,"Letanía de alabanza",,,,,,,,Spanish,"De <i>WO2</i>, 1991",
"Letanía de alabanza","Canten al Señor con alegría",readings,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,41,"Letanía de alabanza",,,,,,,,Spanish,"De <i>WO2</i>, 1991",
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,42,"Fuente de la vida eterna",,"Robert Robinson; T. M. Westrup",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,Spanish,,"<i>Wyeth’s Repository of Sacred Music</i>, Second Part, 1813"
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,42,"Fuente de la vida eterna",,"Robert Robinson; T. M. Westrup",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,Spanish,,"<i>Wyeth’s Repository of Sacred Music</i>, Second Part, 1813"
"Mirad a los cielos, de gloria vestidos","Mirad a los cielos, de gloria vestidos",mirad_a_los_cielos_de_gloria_vestidos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,46,"Mirad a los cielos, de gloria vestidos",,"Juan Burghi","Roberto J. Leegstra",12.11.12.11,"MIRAD A LOS CIELOS",mirad_a_los_cielos_leegstra,11713222124366543333,Spanish,,
"Mirad a los cielos, de gloria vestidos","Mirad a los cielos, de gloria vestidos",mirad_a_los_cielos_de_gloria_vestidos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,46,"Mirad a los cielos, de gloria vestidos",,"Juan Burghi","Roberto J. Leegstra",12.11.12.11,"MIRAD A LOS CIELOS",mirad_a_los_cielos_leegstra,11713222124366543333,Spanish,,
"Muchas y grandes tus obras, Dios","Muchas y grandes tus obras, Dios",muchas_y_grandes_tus_obras_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,50,"Muchas y grandes tus obras, Dios",,"Joseph R. Renville; Phillip Frazier; Alberto Merubia","Richard Proulx",,LACQUIPARLE,lacquiparle,111565543442121,Spanish,,"Melodía nativo americano"
"Muchas y grandes tus obras, Dios","Muchas y grandes tus obras, Dios",muchas_y_grandes_tus_obras_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,50,"Muchas y grandes tus obras, Dios",,"Joseph R. Renville; Phillip Frazier; Alberto Merubia","Richard Proulx",,LACQUIPARLE,lacquiparle,111565543442121,Spanish,,"Melodía nativo americano"
Alabanza,"Al caer la lluvia resurge con verdor",al_caer_la_lluvia_resurge_con_verdor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,51,Alabanza,"Toda flor silvestre, la maya, el cundeamor","Pablo Fernández Badillo","Pablo Fernández Badillo",,ALABANZA,alabanza_fernandezbadillo,123132223423123,Spanish,,
Alabanza,"Al caer la lluvia resurge con verdor",al_caer_la_lluvia_resurge_con_verdor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,51,Alabanza,"Toda flor silvestre, la maya, el cundeamor","Pablo Fernández Badillo","Pablo Fernández Badillo",,ALABANZA,alabanza_fernandezbadillo,123132223423123,Spanish,,
"God's grace magnified","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,127,"God's grace magnified",,,"Dr. L. Mason",,"[Praise waits for thee in Zion]",mendebras_mason,123332121513555,English,,
"La tumba le encerró ","La tumba le encerró",la_tumba_le_encerro_cristo_mi_cristo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,147,"La tumba le encerró ","Cristo la tumba venció","Robert Lowry; George P. Simmonds","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,Spanish,,
"La tumba le encerró ","La tumba le encerró",la_tumba_le_encerro_cristo_mi_cristo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,147,"La tumba le encerró ","Cristo la tumba venció","Robert Lowry; George P. Simmonds","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,Spanish,,
"Unto the Lord Lift Thankful Voices","Unto the Lord lift thankful voices",unto_the_lord_lift_thankful_voices,"Psalter Hymnal (Blue)",BPsH,209,"Unto the Lord Lift Thankful Voices",,"Samuel G. Brondsema","Maitre Pierre; Henry J. Van Andel",9.9.8.8.8.8,PIERRE,genevan_105,1345176551653121,English,,
"Sharing in God's Salvation","Praise ye the Lord, and give him thanks",praise_ye_the_lord_and_give_him_thanks,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,216a,"Sharing in God's Salvation","His tender mercy shall endure",,"Robt. H. Wilson",,"[Praise ye the Lord, and give him thanks]",praise_ye_the_lord_and_give_him_wilson,55465132344355465556,English,,
"God's eternal mercy","God's mighty works who can express",gods_mighty_works_who_can_express,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,217a,"God's eternal mercy","Praise ye the Lord, and give Him thanks",,"E. O. Butterfield",,"[God's mighty works who can express]",give_thanks_butterfield,12333345655322123512,English,,
"Cristo es el todo para mí","Cristo es el todo para mí",cristo_es_el_todo_para_mi,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,234,"Cristo es el todo para mí",,"Will L. Thompson; Federico J. Pagura","Will L. Thompson",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,Spanish,,
"Cristo es el todo para mí","Cristo es el todo para mí",cristo_es_el_todo_para_mi,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,234,"Cristo es el todo para mí",,"Will L. Thompson; Federico J. Pagura","Will L. Thompson",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,Spanish,,
"Jehová te guiará","Jehová te guiará por siempre",jehova_te_guiara_por_siempre,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,235,"Jehová te guiará",,,"Raquel Mora Martínez",Irregular,"TE GUIARÁ",te_guiara_martinez,12333345522234444544,Spanish,,"Melodía folklórica de Puerto Rico"
"Jehová te guiará","Jehová te guiará por siempre",jehova_te_guiara_por_siempre,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,235,"Jehová te guiará",,,"Raquel Mora Martínez",Irregular,"TE GUIARÁ",te_guiara_martinez,12333345522234444544,Spanish,,"Melodía folklórica de Puerto Rico"
"Me guía Él","Me guía Él, con cuánto amor",me_guia_el_con_cuanto_amor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,237,"Me guía Él","Me guía Él, Me guía Él","Joseph H. Gilmore; Epigmenio Velasco","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,Spanish,,
"Me guía Él","Me guía Él, con cuánto amor",me_guia_el_con_cuanto_amor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,237,"Me guía Él","Me guía Él, Me guía Él","Joseph H. Gilmore; Epigmenio Velasco","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,Spanish,,
"Confiando en Dios","Confiando en Dios",confiando_en_dios_yo_voy_sereno_y_calmo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,239,"Confiando en Dios",,"Luiza Cruz; Joás Dias de Araüjo; Federico J. Pagura","Luiza Cruz",Irregular,"CONFIANZA EN DIOS",confianza_cruz,5U1233443132D5U23446,Spanish,,
"Confiando en Dios","Confiando en Dios",confiando_en_dios_yo_voy_sereno_y_calmo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,239,"Confiando en Dios",,"Luiza Cruz; Joás Dias de Araüjo; Federico J. Pagura","Luiza Cruz",Irregular,"CONFIANZA EN DIOS",confianza_cruz,5U1233443132D5U23446,Spanish,,
"Oh Dios, sé mi visión","Oh Dios de mi alma, sé tú mi visión",o_dios_de_mi_alma_se_tu_mi_vision,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,240,"Oh Dios, sé mi visión",,"Mary E. Byrne; Federico J. Pagura","Carlton R. Young",10.10.9.10,SLANE,slane,112165611232222,Spanish,"Antiguo de Irlanda","Tradicional de Irlanda"
"Oh Dios, sé mi visión","Oh Dios de mi alma, sé tú mi visión",o_dios_de_mi_alma_se_tu_mi_vision,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,240,"Oh Dios, sé mi visión",,"Mary E. Byrne; Federico J. Pagura","Carlton R. Young",10.10.9.10,SLANE,slane,112165611232222,Spanish,"Antiguo de Irlanda","Tradicional de Irlanda"
"¿Cómo podré estar triste?","¿Cómo podré estar triste?",como_podre_estar_triste,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,241,"¿Cómo podré estar triste?","¡Feliz, cantando alegre","Civilla D. Martin; Vincente Mendoza","Charles H. Gabriel",,SPARROW,sparrow_gabriel,565312345611554,Spanish,,
"¿Cómo podré estar triste?","¿Cómo podré estar triste?",como_podre_estar_triste,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,241,"¿Cómo podré estar triste?","¡Feliz, cantando alegre","Civilla D. Martin; Vincente Mendoza","Charles H. Gabriel",,SPARROW,sparrow_gabriel,565312345611554,Spanish,,
"A solas al huerto","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,242,"A solas al huerto","El conmigo está, puedo oír su voz","C. Austin Miles; Vincente Mendoza","C. Austin Miles",,GARDEN,garden_miles,55345123211121615,Spanish,,
"A solas al huerto","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,242,"A solas al huerto","El conmigo está, puedo oír su voz","C. Austin Miles; Vincente Mendoza","C. Austin Miles",,GARDEN,garden_miles,55345123211121615,Spanish,,
"Todas las promesas","Todas las promesas del Señor Jesús",todas_las_promesas_del_senor_jesus,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,252,"Todas las promesas","Grandes, fieles","R. Kelso Carter; Vicente Mendoza","R. Kelso Carter",,PROMISES,promises_carter,5556543451166671,Spanish,,
"Todas las promesas","Todas las promesas del Señor Jesús",todas_las_promesas_del_senor_jesus,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,252,"Todas las promesas","Grandes, fieles","R. Kelso Carter; Vicente Mendoza","R. Kelso Carter",,PROMISES,promises_carter,5556543451166671,Spanish,,
"Cuán firme cimiento","Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,256,"Cuán firme cimiento",,"Vicente Mendoza",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,Spanish,"""K"" en Rippon’s <cite>Selection of Hymns</cite>, 1787","Melodía antigua nortamericana"
"Cuán firme cimiento","Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,256,"Cuán firme cimiento",,"Vicente Mendoza",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,Spanish,"""K"" en Rippon’s <cite>Selection of Hymns</cite>, 1787","Melodía antigua nortamericana"
