displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saved by a Song","A drunkard was stagg'ring along on the street",a_drunkard_was_staggering_along_on,"Gospel Songs No. 2",FGS21902,371,"Saved by a Song",,,"J. H. F.",,"[A drunkard was stagg'ring along on the street]",a_drunkard_was_staggering_al_fillmore,55554446665556711112,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,162,"Lord, I Want to Be a Christian","In-a my heart",,"A. L. Byers",,"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,113353211135653,,"Slave Song",
"Church Rallying Song","Awake! awake! the Master now is calling us",awake_awake_the_master_now_is_calling,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,182,"Church Rallying Song","On, on, swell the chorus","Fanny J. Crosby","Jno. R. Sweney",,"[Awake! awake! the Master now is calling us]",awake_awake_sweney,515151345653156,English,,
"Little Eyes","Little eyes, little eyes",little_eyes_little_eyes_softly_close_in_,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,231,"Little Eyes",,"Dr. C. R. Blackall","W. H. Doane",,"[Little eyes, little eyes]",little_eyes_little_eyes_doane,53353332672156615332,English,,
"Jesus, Take Our Pennies","Hear the dropping of the pennies",hear_the_dropping_of_the_pennies,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,240,"Jesus, Take Our Pennies","Jesus, take our pennies","Eda L. Formhals","E. S. Lorenz",,"[Hear the dropping of the pennies]",hear_the_dropping_of_the_penn_lorenz,12333331211776723444,English,,
"Doing His Will","Just to trust in the Lord, just to lean on his word",just_to_trust_in_the_lord_just_to_lean_o,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,88,"Doing His Will","Just to say what he wants me to say","C. H. M.","Mrs. C. H. Morris",,"[Just to trust in the Lord, just to lean on his word]",just_to_trust_in_the_lord_morris,123545176222217,,,
"At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,132,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,,,
"Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,133,"Lest We Forget","Lest we forget","Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,,,
"Softly Whisper","Softly whisper, ""Jesus loves you!""",softly_whisper_jesus_loves_you,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,134,"Softly Whisper",,"Clara M. Brooks","A. L. Byers",,"[Softly whisper, ""Jesus loves you!""]",softly_whisper_jesus_loves_you_byers,,,,
"The Coming Year","Standing at the portal of the coming year",standing_at_the_portal,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,135,"The Coming Year","Onward then, and fear not",Anon.,"Chas. Edw. Pollock",,"[Standing at the portal of the coming year]",standing_at_the_portal_of_the_pollock,,,,
"Beautiful Bethlehem Bells","Above all the roar of the cities",above_all_the_roar_of_the_cities,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,136,"Beautiful Bethlehem Bells","Beautiful bells","Frank L. Stanton; C. E. P.","Chas. Edw. Pollock",,"[Above all the roar of the cities]",above_all_the_roar_of_the_cities,,,,
"Home, Sweet Home","'Mid pleasures and palaces tho' we may roam",mid_pleasures_and_palaces_though_we_may,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,137,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","Henry R. Bishop",,"['Mid pleasures and palaces tho' we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"Sleeping in God’s Acre On the Hill","Are we bowed today in sorrow as we see a vacant chair?",are_we_bowed_today_in_sorrow,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,138,"Sleeping in God’s Acre On the Hill","On the hillside, like a bird within its nest","Rev. Johnson Oatman, Jr.; C. W. Naylor","J. H. Hall",,"[Are we bowed today in sorrow as we see a vacant chair?]",are_we_bowed_today_in_sorrow_hall,,,,
"Lead Them to Thee","Lead them, my God, to thee",lead_them_my_god_to_thee,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,139,"Lead Them to Thee",,Anon.,"Chas. Edw. Pollock",,"[Lead them, my God, to thee]",lead_them_my_god_to_thee_pollock,53512332125351232347,,,
"Our King Immanuel","See! the Monarch of monarchs comes in majesty!",see_the_monarch_of_monarchs_comes_in_maj,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,142,"Our King Immanuel","O honor His name forever","James Rowe","Samuel W. Beazley",,"[See! the Monarch of monarchs comes in majesty!]",see_the_monarch_of_monarchs_beazley,51333524712334565544,,,
"Hear the Trumpet","Hear the trumpet ringing out",hear_the_trumpet_ringing_out,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,144,"Hear the Trumpet","Ring, ring, ring, ring","James Rowe","Samuel W. Beazley",,"[Hear the trumpet ringing out]",hear_the_trumpet_ringing_out_beazley,11153513125111535121,,,
"God Will We Obey","We are trav'lers walking in the glory of the Lord",we_are_travelers_walking_in_the_glory_of,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,145,"God Will We Obey","Our God reigneth in the heavens","Mrs. Frank A. Breck","Samuel W. Beazley",,"[We are trav'lers walking in the glory of the Lord]",we_are_travelers_walking_beazley,32321716545655256553,,,
"Christ in Gethsemane","Beyond where Kedron's waters flow",beyond_where_cedrons_waters_flow,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,146,"Christ in Gethsemane","Go to Gethsemane",Anon.,"Anonymous; A. L. Byers",,"[Beyond where Kedron's waters flow]",beyond_where_kedrons_waters_flow_so_brig,1356531U1D76U1D55653,,,
"Silent Night!","Silent night! holy night!",silent_night_holy_night_all_is_calm_all,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,147,"Silent Night!",,"Joseph Mohr","Franz X. Gruber",,"[Silent night! holy night! All is calm, all is bright]",stille_nacht_gruber,565356532277115,,,
"He is Calling","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,148,"He is Calling","He is calling, ""Come to me""","Frederick W. Faber",,,"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_vail,565312165653132,,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,152,"Crossing the Bar",,"Alfred Tennyson","Samuel W. Beazley",,"[Sunset and evening star]",sunset_and_evening_star_beazley,55566554454356616545,,,
"The Church in the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,155,"The Church in the Wildwood","Come to the church by the wildwood","W. S. P.","Dr. Wm. S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,,,
"One Lost Lamb","Ninety-nine were safely sheltered",ninetynine_were_safely_sheltered,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,156,"One Lost Lamb","O'er the mountain goes the Shepherd","D. O. T.","D. O. Teasley",,"[Ninety-nine were safely sheltered]",ninetynine_were_safely_sheltered,32311234354354324323,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,157,"Jesus, Lover of My Soul",,"Charles Wesley","D. O. Teasley",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_teasley,,,,
"This is Easter Morn","Light is streaming from above",light_is_streaming_from_above,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,158,"This is Easter Morn","All hail! Christ, the Lord is risen!","D. O .T.","D. O. Teasley",,"[Light is streaming from above]",light_is_streaming_from_above_teasley,,,,
"I Need Thee","I need thy help, dear Father",i_need_thy_help_dear_father,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,159,"I Need Thee","I need thee, I need thee","B. E. W.","B. E. Warren",,"[I need thy help, dear Father]",i_need_thy_help_dear_father_warren,,,,
"Oh, Keep Me Holy","Oh, keep me holy",o_keep_me_holy_father_divine,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,161,"Oh, Keep Me Holy",,"D. O. T.","D. O. Teasley",,"[Oh, keep me holy, Father divine]",o_keep_me_holy_father_divine_teasley,,,,
"Waiting for Thee","We are waiting for thee, Lord Jesus",we_are_waiting_for_thee_lord_jesus,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,163,"Waiting for Thee","Waiting for thee, we are longing for thee","D. O. T.","D. O. Teasley",,"[We are waiting for thee, Lord Jesus]",we_are_waiting_for_thee_lord_teasley,,,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,317,"Jesus, Lover of My Soul",,"Charles Wesley","J. P. Holbrook",,"[Jesus, Lover of my soul]",refuge_holbrook,3331433112346543,,,
"Be Not Afraid","When sailing o'er the sea of life",when_sailing_over_the_sea_of_life,"Gospel Songs No. 2",FGS21902,227,"Be Not Afraid","Be not afraid","Chas. M. Fillmore","Chas. M. Fillmore",,"[When sailing o'er the sea of life]",when_sailing_over_the_sea_of_fillmore,53721165557766555372,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Gospel Songs No. 2",FGS21902,233,"Will There Be Any Stars?","Will there be any stars","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"My Savior First of All","When my lifework is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Gospel Songs No. 2",FGS21902,245,"My Savior First of All","I shall know him, I shall know him","Fanny J. Crosby","Jno. R. Sweney",,"[When my lifework is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"Just One Touch","Just one touch as He moves along",just_one_touch_as_he_moves_along,"Gospel Songs No. 2",FGS21902,247,"Just One Touch","Just one touch as He passes by","Birdie Bell","J. Howard Entwisle",,"[Just one touch as He moves along]",just_one_touch_as_he_moves_entwisle,555356651132123,English,,
"Did You Do It for Christ?","Did you speak a word of love today?",did_you_speak_a_word_of_love_today,"Gospel Songs No. 2",FGS21902,248,"Did You Do It for Christ?","Oh, may your answer ever be","Gertrude Barbe","J. B. Herbert",,"[Did you speak a word of love today?]",did_you_speak_a_word_of_love_herbert,34556531534564533455,English,,
"Harvest Time","The seed I have scattered in spring-time with weeping",the_seed_i_have_scattered_in_springtime_,"Gospel Songs No. 2",FGS21902,253,"Harvest Time","Over and over, yes, deeper and deeper","Rev. W. A. Spencer","Rev. W. A. Spencer",,"[The seed I have scattered in spring-time with weeping]",the_seed_i_have_scattered_in_spencer,533343211121655,English,,
"At Heaven's Gate","Some day I shall cross the river",some_day_i_shall_cross_the_river,"Gospel Songs No. 2",FGS21902,261,"At Heaven's Gate","At portals of the heav'nly gate","Alice Jean Cleator","Adam Geibel",,"[Some day I shall cross the river]",some_day_i_shall_cross_geibel,33335132223465351117,English,,
"Don't You Remember?","Brother, don't you remember the old, old home",brother_dont_you_remember_the_old_old_ho,"Gospel Songs No. 2",FGS21902,269,"Don't You Remember?","Remember those teachings so tender","D. C. Tremaine","D. C. Tremaine",,"[Brother, don't you remember the old, old home]",brother_dont_you_remember_tremaine,51332117614334532112,English,,
"Mother's Voice","In the distance I see a pilgrim",in_the_distance_i_see_a_pilgrim,"Gospel Songs No. 2",FGS21902,281,"Mother's Voice",,"D. C. Tremaine","D. C. Tremaine",,"[In the distance I see a pilgrim]",in_the_distance_i_see_a_pilgrim_tremaine,55333322111354653444,English,,
"Think of What Mother Has Said","You are going to leave the old home, my boy",you_are_going_to_leave_the_old_home_my_b,"Gospel Songs No. 2",FGS21902,295,"Think of What Mother Has Said","Just think of what mother has said, my boy","Luella D. Stillman","J. H. F.",,"[You are going to leave the old home, my boy]",you_are_going_to_leave_the_fillmore,12333345655335554323,English,,
"At the Beautiful Gate","At the beautiful gate, some day",at_the_beautiful_gate_some_day,"Gospel Songs No. 2",FGS21902,299,"At the Beautiful Gate","At the beautiful gate, some day","L. R. Minor","L. R. Minor",,"[At the beautiful gate, some day]",at_the_beautiful_gate_some_day_minor,55111771133353233333,English,,
