displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Lifted Me","In loving-kindness Jesus came",in_loving_kindness_jesus_came,"Great Hymns of the Faith",GHF1968,459,"He Lifted Me","From sinking sand He lifted me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[In loving-kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"All That Thrills My Soul","Who can cheer the heart like Jesus",who_can_cheer_the_heart_like_jesus,"Great Hymns of the Faith",GHF1968,463,"All That Thrills My Soul","All that thrills my soul is Jesus","Thoro Harris, 1874-1955","Thoro Harris, 1874-1955",,"[Who can cheer the heart like Jesus]",who_can_cheer_the_heart_like_harris,556535617656721,English,,
"Springs of Living Water","I thirsted in the barren land of sin and shame",i_thirsted_in_the_barren_land_of_sin_and,"Great Hymns of the Faith",GHF1968,465,"Springs of Living Water","Drinking at the springs of living water","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[I thirsted in the barren land of sin and shame]",i_thirsted_in_the_barren_land_peterson,55112333432255771243,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Great Hymns of the Faith",GHF1968,468,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley,1854-1952","Peter P. Bilhorn, 1865-1936",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Great Hymns of the Faith",GHF1968,469,"I've Found a Friend",,"James G. Small, 1817-1888","George C. Stebbins, 1846-1945",,"[I've found a Friend, O such a Friend!]",friend_stebbins,5533343221765651,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Great Hymns of the Faith",GHF1968,470,"Jesus Is All the World to Me",,"Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,"Great Hymns of the Faith",GHF1968,473,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,"Great Hymns of the Faith",GHF1968,474,"Only a Sinner","Only a sinner saved by grace!","James M. Gray, 1851-1935","Daniel B. Towner, 1850-1919",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"In Tenderness He Sought Me","In tenderness He sought me",in_tenderness_he_sought_me,"Great Hymns of the Faith",GHF1968,480,"In Tenderness He Sought Me","O the love that sought me!","W. Spencer Walton, 1850-1906","Adoniram J. Gordon, 1836-1895",,"[In tenderness He sought me]",in_tenderness_he_sought_me_gordon,551121712123155,English,,
"Walking in the Light","No more I'll wander in the dreadful night of sin and shame",no_more_ill_wander_in_the_dreadful_night,"Great Hymns of the Faith",GHF1968,482,"Walking in the Light","Walking in the Light, walking in the light","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[No more I'll wander in the dreadful night of sin and shame]",no_more_ill_wander_in_the_dread_peterson,5U11123333211D655,English,,
"Now I Belong to Jesus","Jesus my Lord will love me forever",jesus_my_lord_will_love_me_forever,"Great Hymns of the Faith",GHF1968,487,"Now I Belong to Jesus","Now I belong to Jesus","Norman J. Clayton, 1903-","Norman J. Clayton, 1903-",,"[Jesus my Lord will love me forever]",jesus_my_lord_will_love_me_clayton,111764443211176,English,,
"Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Great Hymns of the Faith",GHF1968,492,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"Since the Savior Found Me","Since the Savior found me, pardoned all my sin",since_the_savior_found_me_pardoned_all_m,"Great Hymns of the Faith",GHF1968,493,"Since the Savior Found Me","Saved, saved, saved—I'm happy on the way","Edgar J. Haskins, 1906-","Edgar J. Haskins, 1906-",,"[Since the Savior found me, pardoned all my sin]",since_the_savior_found_me_haskins,32123D56U21D653212,English,,
"Victory in Jesus","I heard an old, old story, how a Savior came from glory",i_heard_an_old_old_story_how_a_savior,"Great Hymns of the Faith",GHF1968,496,"Victory in Jesus","O victory in Jesus, my Savior, forever!","Eugene M. Bartlett, 1885-1941","Eugene M. Bartlett, 1885-1941",,"[I heard an old, old story, how a Savior came from glory]",hartford_bartlett,133332111211165,English,,
"O It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Revival Hymns and Choruses",RHC,102,"O It Is Wonderful!","O it is wonderful That He should care for me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932; Don Peterman, 1925-",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Sunshine in My Soul","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Revival Hymns and Choruses",RHC,103,"Sunshine in My Soul","O there's sunshine, blessed sunshine","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899; Jon Drevits, 1928-",,"[There is sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"All That Thrills My Soul","Who can cheer the heart like Jesus",who_can_cheer_the_heart_like_jesus,"Revival Hymns and Choruses",RHC,104,"All That Thrills My Soul","All that thrills my soul is Jesus","Thoro Harris, 1874-1955","Thoro Harris, 1874-1955",,"[Who can cheer the heart like Jesus]",who_can_cheer_the_heart_like_harris,556535617656721,English,,
"Sunshine in My Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,239,"Sunshine in My Soul","O there's sunshine, blessed sunshine","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899",,"[There's sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Great Hymns of the Faith",GHF1968,442,"Praise Him! Praise Him!","Praise Him! praise Him! tell of His excellent greatness!","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878",,"[Praise Him! praise Him! Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Revival Hymns and Choruses",RHC,88,"Praise Him! Praise Him!","Praise Him! Praise Him! Tell of His excellent greatness","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"I Will Praise Him!","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Revival Hymns and Choruses",RHC,105,"I Will Praise Him!","I will praise Him! I will praise Him!","Margaret J. Harris, 19th century","Margaret J. Harris, 19th century",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"Praise Him! Praise Him!","Praise Him! praise Him!",praise_him_praise_him_jesus_our_blessed_,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,230,"Praise Him! Praise Him!","Praise Him! praise Him! tell of His excellent greatness","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878",,"[Praise Him! Praise Him!]",joyful_song_allen,351323217651351332,English,,
"I Will Praise Him!","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Great Hymns of the Faith",GHF1968,464,"I Will Praise Him!","I will praise Him!","Margaret J. Harris, 19th century","Margaret J. Harris, 19th century",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"To God Be the Glory","To God be the glory great things He hath done!",to_god_be_the_glory_great_things_he_hath,"Revival Hymns and Choruses",RHC,93,"To God Be the Glory","Praise the Lord, Praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[To God be the glory great things He hath done!]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory",to_god_be_the_glory_great_things_he_hath,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,241,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[To God be the glory]",to_god_be_the_glory_doane,556715125233464,English,,
"Praise the Saviour, Ye Who Know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,248,"Praise the Saviour, Ye Who Know Him!",,"Thomas Kelly, 1769-1854",,,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German Melody"
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Great Hymns of the Faith",GHF1968,485,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay, 1839-1885","John J. Husband, 1760-1825",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Revival Hymns and Choruses",RHC,75,"Come, Christians, Join to Sing",,"Christian Henry Bateman, 1813-1889","Don Peterman, 1925-",,MADRID,madrid_spanish,17161531421711716153,English,,"Source unknown"
"One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Revival Hymns and Choruses",RHC,139,"One Day!","Living He loved me, dying He saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1886-1956",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"To God Be the Glory","To God be the glory—great things He hath done!",to_god_be_the_glory_great_things_he_hath,"Great Hymns of the Faith",GHF1968,449,"To God Be the Glory","Praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[To God be the glory—great things He hath done!]",to_god_be_the_glory_doane,556715125233464,English,,
"He Is So Precious to Me","So precious is Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,"Revival Hymns and Choruses",RHC,99,"He Is So Precious to Me","For He is so precious to me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,533343221655777,English,,
"Hail, Thou Once-Despised Jesus!","Hail, Thou once-despised Jesus!",hail_thou_once_despised_jesus,"Revival Hymns and Choruses",RHC,212,"Hail, Thou Once-Despised Jesus!",,"John Bakewell, 1721-1819","Francois H. Barthélémon, 1741-1808",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Heavenly Sunlight","Walking in the sunlight, all of my journey",walking_in_sunlight_all_of_my_journey,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,243,"Heavenly Sunlight","Heavenly sunlight, heavenly sunlight","H.J. Zelley, 20th Century","George H. Cook, 20th century",,"[Walking in sunlight all of my journey]",sunlight_cook,567113212556531,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,244,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,261,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, b. 1885","Haldor Lillenas, b. 1885",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Love Lifted Me","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"Revival Hymns and Choruses",RHC,90,"Love Lifted Me","Love lifted me, Love lifted me","James Rowe, 1865-1933","Howard E. Smith, 1863-1918",,"[I was sinking deep in sin]",safety_smith,565356556712767,English,,
"What a Wonderful Savior!","Christ has for sin atonment made",christ_has_for_sin_atonement_made,"Revival Hymns and Choruses",RHC,97,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"[Christ has for sin atonment made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Revival Hymns and Choruses",RHC,100,"He Lifted Me","From sinking sand He lifted me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"Why Do I Sing About Jesus?","Deep in my heart there's a gladness",deep_in_my_heart_theres_a_gladness,"Revival Hymns and Choruses",RHC,134,"Why Do I Sing About Jesus?","Why do I sing about Jesus?","A. A. K.","Albert Allen Ketchum",,"[Deep in my heart there's a gladness]",ketchum_ketchum,321545671512523,English,,
"Come, Ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"Revival Hymns and Choruses",RHC,136,"Come, Ye Thankful People",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
