displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nowell, nowell, nowell, nowell","The first nowell the angel did say",the_first_nowell_the_angel_did_say,"Hymns for Today's Church (2nd ed.)",HTC,93,,"Nowell, nowell, nowell, nowell","unknown (c. seventeenth century)","J. Stainer (1840-1901)",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,,"English traditional carol"
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Hymns for Today's Church (2nd ed.)",HTC,72,,,"unknown; J. T. McFarland","W. J. Kirkpatrick (1838-1921)",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"Hymns for Today's Church (2nd ed.)",HTC,78,,,"J. Byrom (1692-1763)","J. Wainwright (1723-1768); W. H. Monk (1823-1889)",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Come all you good people","Come all you good people",come_all_you_good_people,"Hymns for Today's Church (2nd ed.)",HTC,80,,,"Michael Saward (born 1932)","R. Jacques (1894-1969)",11.11.11.11,"GALLERY CAROL",gallery_carol_jacques,,English,"old Dorset carol","English traditional carol"
"Good Christians all, rejoice","Good Christians all, rejoice",good_christian_men_rejoice,"Hymns for Today's Church (2nd ed.)",HTC,85,,,"J. M. Neale (1818-1866)","J. Stainer (1840-1901); R. L. Pearsall (1795-1856)",6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"<i>In Dulci Jubilo</i> (fourteenth century)","Later form of fourteenth-century German carol melody"
"Infant holy, Infant lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,"Hymns for Today's Church (2nd ed.)",HTC,86,,,"Edith M. G. Reed (1885-1933)","A. E. Rusbridge (1917-1969)",8.7.8.7.8.8.7.7,"INFANT HOLY",w_zlobie_lezy,551171223454321,English,"the Polish","Polish carol"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns for Today's Church (2nd ed.)",HTC,87,,,"E. H. Sears (1810-1876)","A. S. Sullivan (1842-1900)",,NOEL,noel_sullivan,12321234325534,English,,
"O Prince of peace whose promised birth","O Prince of peace whose promised birth",o_prince_of_peace_whose_promised_birth,"Hymns for Today's Church (2nd ed.)",HTC,89,,,"Timothy Dudley-Smith (born 1926)","E. R. Routley (1917-1982)",Irregular,"RECTORY MEADOW",rectory_meadow_routley,,English,,
"Hail, O ever-blessèd morn","See, amid the winter snow",see_amid_the_winters_snow,"Hymns for Today's Church (2nd ed.)",HTC,90,,"Hail, O ever-blessèd morn","E. Caswall (1814-1878)","J. Goss (1800-1880)","7.7.7.7 with refrain",HUMILITY,humility_goss,121765512433231,English,,
"O now carry me to Bethlehem","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Hymns for Today's Church (2nd ed.)",HTC,91,,"O now carry me to Bethlehem","Michael Perry (born 1942)","Michael Perry (born 1942); Stephen Coates (born 1952)",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"Sing lullaby!","Sing lullaby!",sing_lullaby,"Hymns for Today's Church (2nd ed.)",HTC,92,,,"S. Baring-Gould (1834-1924)","C. E. Pettman (1866-1943)",4.9.4.8.9.9.4,"THE INFANT KING",the_infant_king_basque,12D7U123456543(2)312,English,,"possibly from an old Basque noël"
"Silent night! holy night!","Silent night! holy night!",silent_night_holy_night_all_is_calm_all,"Hymns for Today's Church (2nd ed.)",HTC,95,,,"J. Möhr (1792-1848); J. F. Young (1820-1885)","F. X. Gruber (1787-1863)",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,"arrangement from <i>The Australian Hymn Book</i> 1977"
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"New English Praise: a supplement to the New English Hymnal",NEP2006,619,,,"Timothy Dudley-Smith, b. 1926","Michael Baughen, b. 1930; David Iliff, b. 1939",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,59,"Joy to the World",,"Isaac Watts","Lowell Mason; George Frideric Handel","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,English,,
"A song was heard at Christmas","A song was heard at Christmas",a_song_was_heard_at_christmas,"Hymns for Today's Church (2nd ed.)",HTC,75b,,,"Timothy Dudley-Smith (born 1926)","David Wilson (born 1940)",7.6.8.6,"HOLY APOSTLES",holy_apostles_wilson,,English,,
"A song was heard at Christmas","A song was heard at Christmas",a_song_was_heard_at_christmas,"Hymns for Today's Church (2nd ed.)",HTC,75a,,,"Timothy Dudley-Smith (born 1926)",,7.6.8.6,"CHERRY TREE CAROL",cherry_tree_carol_51765,5176512345432176,English,,"English traditional carol melody"
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,48,,"Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,62,"Once in Royal David's City",,"Cecil Frances Alexander","Henry John Gauntlett; Arthur Henry Mann; David Willcocks",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"What Child is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,74,"What Child is This","This, this is Christ the King","William Chatterton Dix","John Stainer","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th century"
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,36,"Angels, from the Realms of Glory","come and worship, come and worship","James Montgomery","Henry Thomas Smart; Ruth Girard",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Hymns for Today's Church (2nd ed.)",HTC,62,,,"Christina Rossetti (1830-1894)","R. O. Morris (1886-1948)",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,43,"Go, Tell It on the Mountain","Go, tell it on the mountain","John Wesley Work II",,Irregular,"GO, TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual 19th century arr. United Reformed Church (U.K.)"
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,83,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; Arthur Tozer Russell","Johann Schop; Johann Sebastian Bach",Irregular,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,German,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns for Today's Church (2nd ed.)",HTC,88b,,,"P. Brooks (1835-1893)","H. Walford Davies (1869-1941)",,"CHRISTMAS CAROL",christmas_carol_davies,323132313653213,English,,
"In the Bleak Midwinter","In the bleak midwinter, frosty wind made moan",in_the_bleak_midwinter,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,55,"In the Bleak Midwinter",,"Christina Georgina Rossetti","Gustav Theodor Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Down to Earth, as a Dove","Down to earth, as a dove",down_to_earth_as_a_dove,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,42,"Down to Earth, as a Dove","Let us sing, sing, sing","Fred Kaan","F. R. C. Clarke","6.6.6.6.6 with refrain","THEODORIC (PERSONENT HODIE)",personent_hodie,11544555167545745321,,,
"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)","Let all mortal flesh keep silence (Lorsque les mortels, en silence frémiront)",let_all_mortal_flesh_keep_silence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,473,"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)",,"Gerard Moultrie; G. de Lioncourt",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James",
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,77,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots","Wilbur Held",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"Amen, Amen","O see the little baby",see_the_little_baby,"The New Century Hymnal",NCH1995,161,"Amen, Amen","Amen, amen, amen amen,",,"Nelsie T. Johnson",Irregular,AMEN,amen_spiritual,1651321354354321,English,"African-American spiritual","African-American spiritual"
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,35,"Good Christian Friends, Rejoice",,"John Mason Neale","Gary Alan Smith",Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin, 14th-century",
"All Praise to You, Eternal Lord","All praise to you, eternal Lord",all_praise_to_thee_eternal_lord,"Lutheran Book of Worship",LBoW1978,48,"All Praise to You, Eternal Lord",,"Martin Luther, 1483-1546",,8.7.8.8.4,"GELOBET SEIST DU",gelobet_seist_du_walther,555651217232165,English,"German hymn, 1370","<cite>Enchiridion</cite>, Erfurt, 1524"
"Holy child, how still you lie!","Holy child, how still you lie!",holy_child_how_still_you_lie,"Hymns for Today's Church (2nd ed.)",HTC,60b,,,"Timothy Dudley-Smith (born 1926)","Michael Baughen (born 1930); Noël Tredinnick (born 1949)","7.7.7.7 D","HOLY CHILD",holy_child_baughen,31512362343267345321,English,,
"Holy child, how still you lie!","Holy child, how still you lie!",holy_child_how_still_you_lie,"Hymns for Today's Church (2nd ed.)",HTC,60a,,,"Timothy Dudley-Smith (born 1926)","David Peacock (born 1949)",7.7.7.7,FAIRMILE,fairmile,,English,,
"How Brightly Beams the Morning Star","How brightly beams the Morning Star!",how_brightly_beams_the_morning_star,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,98,"How Brightly Beams the Morning Star",,"Catherine Winkworth; Johann Adolf Schlegel","Philipp Nicolai",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O Holy Radiance, Joyous Light (Phos Hilaron)","O holy radiance, joyous light",o_holy_radiance_joyous_light,"The New Century Hymnal",NCH1995,739,"O Holy Radiance, Joyous Light (Phos Hilaron)",,,,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,,"Greek, 2nd-4th century C.E.; Transl. <cite>The New Century Hymnal</cite> 1994","Ancient Sarum plainsong, mode IV; Harm. <cite>The New Century Hymnal</cite>, 1994"
"Praise the Lord, ye heavens, adore him","Praise the Lord, ye heav'ns, adore him!",praise_the_lord_ye_heavens_adore_him,"Complete Anglican Hymns Old and New",CAH2000,570,"Praise the Lord, ye heavens, adore him",,"Edward Osler, 1798-1863","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"Vs. 1, 2: ""Foundling Hospital Collection"" (1796)","Croatian Folk melody"
"O come, let us adore him","O come, all you faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymns for Today's Church (2nd ed.)",HTC,65,,"O come, let us adore him","J. F. Wade (1711-1786); F. Oakeley (1802-1880)","J. F. Wade (1711-1786); W. H. Monk (1823-1889); David Willcocks (born 1919); David Willcocks (bonr 1919)",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"and others","Eighteenth-century melody"
"What Child Is This","What child is this, who laid to rest",what_child_is_this_who_laid_to_rest,"The New Century Hymnal",NCH1995,148,"What Child Is This",,"William C. Dix",,"8.7.8.7.6.8.6.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English traditional melody, 16th century"
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Let us praise God together","Let us praise God together, let us praise",let_us_praise_god_together,"Complete Anglican Hymns Old and New",CAH2000,388,"Let us praise God together",,"James Edward Seddon, 1916-1983","Unknown; Colin Hand",,"[Let us praise God together, let us praise]",let_us_break_bread_spiritual,5611111322113555,English,,
