displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Song of Zechariah (Benedictus)","God shall fulfil the promise and bring the people peace",god_shall_fulfil_the_promise_and_bring_t,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,900,"Song of Zechariah (Benedictus)",,"Michael Perry","Hal H. Hopson",,"[God shall fulfil the promise]",god_shall_fulfil_the_promise,53121,,,
"Song of Zechariah (Blest Be the God of Israel)","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,901,"Song of Zechariah (Blest Be the God of Israel)",,"Michael A. Perry","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
"Song of Simeon (Lord, God, You Now Have Set Your Servant Free)","Lord, God, you now have set your servant free",lord_god_you_now_have_set_your_servant_f,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,903,"Song of Simeon (Lord, God, You Now Have Set Your Servant Free)",,"Rae E Whitney","Orlando Gibbons, 1583-1625; Ralph Vaughan Williams, 1872-1958",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,,,
"Revelation 5:12-13 (This Is the Feast of Victory)","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,904,"Revelation 5:12-13 (This Is the Feast of Victory)","This is the feast of victory for our God","John W. Arthur","Richard Hillert",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,,,
"To God Who Gave the Scriptures","To God who gave the scriptures",to_god_who_gave_the_scriptures,"Moravian Book of Worship",Mor1995,508,"To God Who Gave the Scriptures",,"Timothy Dudley-Smith (b. 1926)","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Trad. Finnish tune.; From the Revised Church Hymnary (1927)"
"Go and inquire, the King commandeth","Searching the Scriptures, the blessed Scriptures",searching_the_scriptures_the_blessed_scr,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1306,,"Go and inquire, the King commandeth","W. A. O. ","W. A. Ogden",,"GO AND INQUIRE",searching_the_scriptures_ogden,123322244332122,,,
"How Sure the Scriptures Are!","How sure the Scriptures are",how_sure_the_scriptures_are,"The Worshiping Church",TWC,312,"How Sure the Scriptures Are!",,"Christopher Idle","John Darwall",6.6.6.6.4.4.8,DARWALL,darwall_darwall,131531765432231,English,,
"How sure the Scriptures are!","How sure the Scriptures are!",how_sure_the_scriptures_are,"Hymns for Today's Church (2nd ed.)",HTC,249,,,"Christopher Idle (born 1938)","W. Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"As I Search the Holy Scriptures","As I search the holy scriptures",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,277,"As I Search the Holy Scriptures",,,,8.7.8.7,"ABIDING PEACE",_,,English,,
"The Saviour seen in the Scriptures","Now let my soul, eternal King",now_let_my_soul_eternal_king,"Hymnal of the Methodist Episcopal Church",HMEC1891,294,"The Saviour seen in the Scriptures",,"Ottiwell Heginbotham",,8.8.8.8,,,,English,,
