displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ride On, King Jesus","King Jesus rides a milk-white horse",king_jesus_rides_a_milk_white_horse,"This Far By Faith: an African American resource for worship",TFBF1999,182,"Ride On, King Jesus","Ride on, King Jesus",,"Hezekiah Brinson, Jr., b. 1958",,"[King Jesus rides a milk-white horse]",king_jesus_rides_a_milk_white_spiritual,165613212355563,English," African American spiritual"," African American spiritual"
"Greet Now the Swiftly Changing Year","Greet now the swiftly changing year",greet_now_the_swiftly_changing_year,"Lutheran Worship",LW1982,183,"Greet Now the Swiftly Changing Year",,"Jaroslav J. Vajda, b. 1919",,8.8.8.6,"ROK NOVÝ",rok_novy,111D77I123D7U3344554,English,Tranoscius,"T. Závorka, <cite>Kancional,</cite> 1602"
"Now Let Us Come Before Him","Now let us come before him",now_let_us_come_before_him,"Lutheran Worship",LW1982,184,"Now Let Us Come Before Him",,"Paul Gerhardt, 1607-76; F. Samuel Janzow, b. 1913","Johann Crüger, 1598-1662",,"NUN LASST UNS GOTT DEM HERREN",nun_lasst_uns_gott_selneccer,11761211127517,English,,
"In Peace and Joy I Now Depart","In peace and joy I now depart",in_peace_and_joy_i_now_depart_since_god,"Lutheran Worship",LW1982,185,"In Peace and Joy I Now Depart",,"Martin Luther, 1783-1546; F. Samuel Janzow, b. 1913","Martin Luther, 1783-1546",8.5.8.4.7.7,"MIT FRIED UND FREUD",mit_fried_und_freud,4U11D7U4321313211323,English,,
"How Blessed Is This Place, O Lord","How blessed is this place, O Lord",how_blessed_is_this_place_o_lord,"Lutheran Book of Worship",LBoW1978,186,"How Blessed Is This Place, O Lord",,"Ernest E. Ryden, 1886-1981",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss, 1826"
"In His Temple Now Behold Him","In his temple now behold him",in_his_temple_now_behold_him,"Lutheran Worship",LW1982,186,"In His Temple Now Behold Him",,"Henry J. Pye, 1825-1903","Henry Purcell, 1658-95",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"Adapted from an anthem by Purcell"
"When All the World Was Cursed","When all the world was cursed",when_all_the_world_was_cursed,"Lutheran Worship",LW1982,187,"When All the World Was Cursed",,"Johann G. Olearius, 1635-1711; Paul E. Kretzmann, 1883-1965","Ahasverus Fritsch, 1629-1701",6.7.6.7.6.6.6.6,"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,
"Sweet Flowerets of the Martyr Band","Sweet flow'rets of the martyr band",sweet_flowerets_of_the_martyr_band,"Lutheran Worship",LW1982,188,"Sweet Flowerets of the Martyr Band",,"Aurelius Prudentius Clemens, 348-413; Henry W. Baker, 1821-77","Daniel Vetter, d. 1721",8.8.8.8,"DAS WALT GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"Lord God, to You We All Give Praise","Lord God, to you we all give praise",lord_god_we_all_to_thee_give_praise,"Lutheran Worship",LW1982,189,"Lord God, to You We All Give Praise",,"Philipp Melanchthron, 1497-1560; Paul Eber, 1511-69; Emanuel Cronenwett, 1841-1931",,8.8.8.8,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,56545121157123322316,English,,"J. Klug, <cite>Geistliche Lieder</cite>, 1533"
"Stars of the Morning, So Gloriously Bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"Lutheran Worship",LW1982,190,"Stars of the Morning, So Gloriously Bright",,"St. Joseph the Hymnographer, c. 800-83; John M. Neale, 1818-66",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<cite>Antiphoner,</cite> Paris, 1681"
"For All the Saints","For all the saint who from their labors rest",for_all_the_saints_who_from_their_labors,"Lutheran Worship",LW1982,191,"For All the Saints",,"William W. How, 1823-97","Ralph Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Behold a Host Arrayed in White","Behold a host arrayed in white",behold_a_host_arrayed_in_white_grindal,"Lutheran Worship",LW1982,192,"Behold a Host Arrayed in White",,"Hans. A Brorson, 1694-1764; Gracia Grindal, b. 1943",,Irregular,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune, 17th cent."
"By All Your Saints in Warfare","By all your saints in warfare",by_all_your_saints_still_striving,"Lutheran Worship",LW1982,193,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune, collected by Ralph Vaughan Williams"
"By All Your Saints in Warfare","By all your saints in warfare",by_all_your_saints_still_striving,"Lutheran Worship",LW1982,194,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune, collected by Ralph Vaughan Williams"
"For All Your Saints, O Lord","For all your saints, O Lord",for_all_thy_saints_o_lord,"Lutheran Worship",LW1982,195,"For All Your Saints, O Lord",,"Richard Mant, 1776-1848","William H. Walter, 1825-93",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"This Far By Faith: an African American resource for worship",TFBF1999,219,"For All the Faithful Women",,"Herman G. Stuempfle Jr., b. 1923","Doreen Potter, 1925-1980",,BARONITA,baronita_potter,33532131131766165612,English,,
"O Christ the King, Anointed","O Christ the king, anointed",o_christ_the_king_anointed,"This Far By Faith: an African American resource for worship",TFBF1999,294,"O Christ the King, Anointed",,"Richard C. Dickinson","Richard C. Dickinson",,"[O Christ the king, anointed]",o_christ_the_king_anointed_dickinson,5U345332223422316542,English,,
"Holy God, You Raise up Prophets","Holy God, you raise up prophets",holy_god_you_raise_up_prophets,"This Far By Faith: an African American resource for worship",TFBF1999,299,"Holy God, You Raise up Prophets",,"Harold T. Lewis, b. 1947","Carl Haywood, b. 1949",,"MARTIN'S SONG",martins_song_haywood,,English,,
"Rejoice in God's Saints","Rejoice in God's saints today and all days",rejoice_in_gods_saints_today_and_all_day,"With One Voice",WOV,689,"Rejoice in God's Saints",,"Fred Pratt Green, b. 1930","C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"With One Voice",WOV,690,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, b. 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"With One Voice",WOV,691,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","William B. Roberts, b. 1947","8.7.8.7 D","MISSISSIPPI ",mississippi_roberts,315176155671234,English,,
"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"With One Voice",WOV,692,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., b. 1923","Doreen Potter, 1925-1980","7.6.7.6 D",BARONITA,baronita_potter,33532131131766165612,English,,
"Jesus! Name Of Wondrous Love","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal Supplement 1991",HS1991,754,"Jesus! Name Of Wondrous Love",,"William Walsham How, 1823-1897",,7.7.7.7,"LOUEZ DIEU",genevan_136,55123453543121321144,English,,"<cite>Les Cent Cinquante Pseaumes de David</cite>, 1564, alt."
"Blessed Feast Of Blessed Martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,"Hymnal Supplement 1991",HS1991,755,"Blessed Feast Of Blessed Martyrs",,"John M. Neale, 1818-1866",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,"Latin, 12th C.","<cite>Oude en Nieuwe Hollanste Boerenlities</cite>, c. 1710"
"Sing Of Mary, Pure And Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Hymnal Supplement 1991",HS1991,756,"Sing Of Mary, Pure And Lowly",,"Roland Ford Palmer, b. 1891","Skinner Chavez-Melo, b. 1944","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"This Is The Feast Day Of The Lord's True Witness (Male Saints)","This is the feast day of the Lord's true witness",this_is_the_feast_day_of_the_lords_true_,"Hymnal Supplement 1991",HS1991,757,"This Is The Feast Day Of The Lord's True Witness (Male Saints)",,"Peter J. Scagnelli, b. 1949","Carl Schalk, b. 1929",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Latin, 8th C.","Rouen church melody"
"This Is The Feast Day Of The Lord's True Witness (Female Saints)","This is the feast day of the Lord's true witness",this_is_the_feast_day_of_the_lords_true_,"Hymnal Supplement 1991",HS1991,758,"This Is The Feast Day Of The Lord's True Witness (Female Saints)",,"Peter J. Scagnelli, b. 1949","Carl Schalk, b. 1929",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Latin, 8th C.","Rouen church melody"
Magnificat,"Magnificat, Magnificat",magnificat_magnificat,"Hymnal Supplement 98",HS1998,803,Magnificat,,,"Jacques Berthier, 1923-94",Irregular,MAGNIFICAT,magnificat_magnificat_berthier_32167,32167671555667122123,English,,
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Hymnal Supplement 98",HS1998,805,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","C. Edgar Pettman, 1865-1943; John Wickham",,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"Now Greet the Swiftly Changing Year","Now greet the swiftly changing year",greet_now_the_swiftly_changing_year,"Hymnal Supplement 98",HS1998,837,"Now Greet the Swiftly Changing Year",,"Jaroslav J. Vajda, b. 1919","Alfred V. Fedak, b. 1953",8.8.8.6,"SIXTH NIGHT",sixth_night_fedak,517654342517654,English,"Slovak, 17th cent.",
"Oh, What Their Joy","Oh, what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Hymnal Supplement 98",HS1998,838,"Oh, What Their Joy",,"Peter Abelard, 1079-1142; John M. Neale, 1818-66","David Evans, 1874-1948",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"Antiphoner, Paris, 1681"
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"Hymnal Supplement 98",HS1998,839,"Sing with All the Saints in Glory",,"William J. Irons, 1812-83","William B. Roberts, b. 1949","8.7.8.7 D",MISSISSIPPI,mississippi_roberts,315176155671234,English,,
