displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mighty God Who Called Creation","Mighty God who called creation",mighty_god_who_called_creation,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,458,"Mighty God Who Called Creation",,"Carl P. Daw, Jr., b. 1944","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"We Study, We Shout, We Serve!","We study, we shout, we serve!",we_study_we_shout_we_serve,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,459,"We Study, We Shout, We Serve!",,"Eddie A. Robinson","Eddie A. Robinson",,"[We study, we shout, we serve]",we_study_we_shout_we_serve_robinson,55555555671113321271,English,,
"Listen, God Is Calling  ","Jesus gave His mandate (Yesu alisema)",jesus_gave_his_mandate,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,461,"Listen, God Is Calling  ","Listen, listen, God is calling (Neno, neno lake Mungu)","Howard S. Olson, 1922-2010","Austin C. Lovelace, 1919-2010","6.4.6.4 with refrain","NENO LAKE MUNGU",neno_lake_mungu_tanzanian,55351131215535113121,"English; Swahili","Tanzanian traditional","Tanzanian traditional"
"I've Believed the True Report","I've believed the true report",ive_believed_the_true_report,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,462,"I've Believed the True Report","Hallelujah! Hallelujah!","Charles P. Jones, 1865-1949","Charles P. Jones, 1865-1949",7.7.7.7.6.7.7.7.7,"TRUE REPORT",ive_believed_the_true_report_jones,345555532117653,English,,
"Renew in Me a Right Spirit","Cast me not away from Thee",cast_me_not_away_from_thee,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,471,"Renew in Me a Right Spirit","Create in me a clean heart, O Lord","Charles Watkins","Charles Watkins; Frederick D. Stevens",,"[Cast me not away from Thee]",cast_me_not_away_from_thee_watkins,33333455322221233117,English,,
"I'm So Glad","I'm so glad Jesus lifted me",im_so_glad_jesus_lifted_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,369,"I'm So Glad",,,"Evelyn Simpson-Currenton, b. 1953",,"[I'm so glad Jesus lifted me]",jesus_lifted_me,11177712222111233332,English,"African American traditional","African American traditional"
"Victory in Jesus","I heard an old, old story, how a Savior came from glory",i_heard_an_old_old_story_how_a_savior,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,376,"Victory in Jesus","Oh, victory in Jesus, my Savior, forever!","Eugene M. Bartlett, 1885-1941","Eugene M. Bartlett, 1885-1941","15.15.15.14 with refrain",HARTFORD,hartford_bartlett,133332111211165,English,,
"I See a Crimson Stream","On Calv'ry's hill of sorrow",on_calvarys_hill_of_sorrow,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,379,"I See a Crimson Stream","I see a crimson stream of blood","G. T. Haywood","G. T. Haywood","7.6.7.6 with refrain","CRIMSON STREAM",on_calvarys_hill_of_sorrow_haywood,533433252232153,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,382,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","William Tansur, 1700-1783",8.6.8.6,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Spirit Song","Oh, let the Son of God enfold you",o_let_the_son_of_god_enfold_you,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,383,"Spirit Song",,"John Wimber, b. 1934","John Wimber, b. 1934; James Abbington, b. 1960",,"[Oh, let the Son of God enfold you]",spirit_song_wimber,34566666234555612344,English,,
"Just as I Am","Just as I am, without one pleas",just_as_i_am_without_one_plea,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,384,"Just as I Am","Just as I am","Charlotte Elliott, 1789-1871","Evelyn Simpson-Currenton, b. 1953","8.8.8.6 with refrain","JUST AS I AM",just_as_i_am_gaul,33333365444334766661,English,,"Gaul's <cite>The Holy City</cite>"
"Just as I Am","Just as I am, without one pleas",just_as_i_am_without_one_plea,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,385,"Just as I Am",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,387,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Somebody's Knockin'","Somebody's knockin' at your door",knocks_like_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,388,"Somebody's Knockin'",,,"Richard Proulx, 1937-2010",Irregular,"SOMEBODY'S KNOCKIN' ",somebodys_knockin_spiritual,11321D6U1155U1D65355,English,"Negro Spiritual","Negro Spiritual"
"Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,390,"Jesus Is Calling","Calling today","Fanny J. Crosby, 1820-1915","George C. Stebbins, 1846-1945","10.8.10.7 with refrain","CALLING TODAY",calling_today_stebbins,555534567117676545,English,,
"What a Mighty God We Serve","What a mighty God we serve",what_a_mighty_god_we_serve_traditional,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,405,"What a Mighty God We Serve",,,"Stephen Key",,"[What a mighty God we serve]",what_a_mighty_god_we_serve_55531,5553165555313255563,English,Traditional,Traditional
"Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,412,"Look and Live","""Look and live,"" my brother, live","William A. Ogden, 1841-1897","William A. Ogden, 1841-1897","11.8.11.9 with refrain","LOOK AND LIVE",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"I Am Redeemed","Where there was hate, love now abides",where_there_was_hate_love_now_abides,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,418,"I Am Redeemed","I am redeemed, brought with a price","Jessy Dixon, 1938-2011","Jessy Dixon, 1938-2011; Norah Duncan IV, b. 1952",,"[Where there was hate, love now abides]",i_am_redeemed_bought_with_a_price_dixon,33332161511333323555,English,,
"Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,422,"Close to Thee","Close to Thee, Close to Thee","Fanny J. Crosby, 1820-1915","Silas J. Vail, 1818-1884; Robert E. Wooten, Sr., 1930-2008","8.7.8.7 with refrain","CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,423,"Close to Thee","Close to Thee, Close to Thee","Fanny J. Crosby, 1820-1915","Silas J. Vail, 1818-1884","8.7.8.7 with refrain","CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"Hush, Hush, Somebody's Callin' My Name","Hush, Hush",hush_hush_somebodys_calling_my_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,425,"Hush, Hush, Somebody's Callin' My Name",,,"Jeffrey P. Radford, 1953-2002",Irregular,"SOMEBODY'S CALLIN'",hush_hush_somebodys_callin_my_spiritual,16511116561113532133,English,Traditional,"Negro Spiritual"
"Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,432,"Jesus Wants Me for a Sunbeam",,"Nellie Talbot","E. O. Excell, 1851-1921","8.6.8.6 D",SUNBEAM,jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Unbounded Spirit, Breath of God","Unbounded Spirit, breath of God",unbounded_spirit_breath_of_god,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,435,"Unbounded Spirit, Breath of God",,"Brian Wren, b. 1936","Edward Miller, 1735-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"God Is Doing Something Wonderful in Me","God is doing something wonderful in me!",god_is_doing_something_wonderful_in_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,440,"God Is Doing Something Wonderful in Me",,"David Frazier","David Frazier; Anthony B. Vinson",,"[God is doing something wonderful in me]",god_is_doing_something_wonder_frazier,12333343165123333431,English,,
"God of Wisdom, Truth, and Beauty","God of wisdom, truth, and beauty",god_of_wisdom_truth_and_beauty,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,442,"God of Wisdom, Truth, and Beauty",,"Jane Parker Huber, b. 1926","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
