displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Werde Licht, du Stadt der Heiden","Werde Licht, du Stadt der Heiden",werde_licht_du_stadt_der_heiden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,59,,,"Johann Rist",,,,,,German,,
"Werde Licht, du Stadt der Heiden","Werde Licht, du Stadt der Heiden",werde_licht_du_stadt_der_heiden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,59,,,"Johann Rist",,,,,,German,,
"Auf, Seele, auf und säume nicht","Auf, Seele, auf und säume nicht",auf_seele_auf_und_saume_nicht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,60,,,"Michael Müller",,,,,,German,,
"Auf Seele, auf, und säume nicht","Auf Seele, auf, und säume nicht",auf_seele_auf_und_saume_nicht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,60,,,"Michael Müller",,,,,,German,,
"Wer im Herzen will erfahren","Wer im Herzen will erfahren",wer_im_herzen_will_erfahren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,61,,,"Laurentius Laurenti",,,,,,German,,
"Wer im Herzen will erfahren","Wer im Herzen will erfahren",wer_im_herzen_will_erfahren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,61,,,"Laurentius Laurenti",,,,,,German,,
"Jesu, großer Wunderstern","Jesu, großer Wunderstern",jesu_grosser_wunderstern,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,62,,,"Erdmann Neumeister",,,,,,German,,
"Jesu, grosser Wunderstern","Jesu, grosser Wunderstern",jesu_grosser_wunderstern,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,62,,,"Erdmann Neumeister",,,,,,German,,
"Aus Jacobs Stamm ein Stern sehr klar","Aus Jacobs Stamm ein Stern sehr klar",aus_jacobs_stamm_ein_stern_sehr_klar,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,63,,,"M. Michael Altenburg",,,,,,German,,
"Den Weisen scheint ein neuer Stern","Den Weisen scheint ein neuer Stern",den_weisen_schien_ein_neuer_stern,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,65,,,,,,,,,German,"Um 1650",
"Freuet euch ihr Gottes Kinder","Freuet euch ihr Gottes Kinder",freuet_euch_ihr_gottes_kinder,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,66,,,"Dr. Johann Olearius",,,,,,German,,
"Herr Christ, man dankt Dir insgemein","Herr Christ, man dankt Dir insgemein",herr_christ_man_dankt_dir_insgemein,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,67,,,,,,,,,German,"Um 1700",
"Nun liebe Seel', nun ist es Zeit","Nun liebe Seel', nun ist es Zeit",nun_liebe_seel_nun_ist_es_zeit,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,69,,,"M. Joh. Christian Arnschwanger",,,,,,German,,
"O König aller Ehren","O König aller Ehren",o_koenig_aller_ehren,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,70,,,"Martin Bohwmua",,,,,,German,,
"Was fürcht'st Du Feind Herodes sehr","Was fürcht'st Du Feind Herodes sehr",was_fuerchtest_du_feind_herodes_sehr,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,71,,,"Dr. Martin Luther",,,,,,German,,
"Auf seele, auf, und säume nicht","Auf seele, auf, und säume nicht",auf_seele_auf_und_saume_nicht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,71,,,,,,,,,German,,
"Hostis Herodes impie","Hostis Herodes impie",hostis_herodes_impie,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,72,,,"Sedulius, Presbyter",,,,,,"German; Latin",,
"Aufforderung eines christlichen Haus-Vaters oder Schulmeisters an seine Kinder","Steht auf, ihr lieben Kinderlein",steht_auf_ihr_lieben_kinderlein,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,73,"Aufforderung eines christlichen Haus-Vaters oder Schulmeisters an seine Kinder",,"Dr. Erasmus Alberus",,,,,,German,,
"Wer im herzen will erfahren","Wer im herzen will erfahren",wer_im_herzen_will_erfahren,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,73,,,,,,,,,German,,
"Jesu, großer Wunderstern","Jesu, großer Wunderstern",jesu_grosser_wunderstern,"Evang.-Lutherisches Gesangbuch",ELG1872,134,,,"Erdm. Neumeister, 1671-1756",,,,,,German,,
"Auf seele, auf, und säume nicht!","Auf seele, auf, und säume nicht!",auf_seele_auf_und_saume_nicht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,134,,,"Mich. Müller, 1673-1704",,,,,,German,,
"Auf Seele, auf, und säume nicht","Auf Seele, auf, und säume nicht",auf_seele_auf_und_saume_nicht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,134,,,,,,,,,German,,
"Wer im herzen will erfahren","Wer im herzen will erfahren",wer_im_herzen_will_erfahren,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,135,,,"J. Flitner, 1618-1678",,,,,,German,,
"Wer im Herzen will erfahren, und darum bemühet","Wer im Herzen will erfahren, und darum bemühet",wer_im_herzen_will_erfahren,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,135,,,"J. Flitner, 1618-1678",,,,,,German,,
"Wir danken dir, Herr, insgemein","Wir danken dir, Herr, insgemein",wir_danken_dir_herr_insgemein,"Evang.-Lutherisches Gesangbuch",ELG1872,135,,,"Peter Hagius",,,,,,German,,
"Werde licht, du volk der heiden!","Werde licht, du volk der heiden!",werde_licht_du_volk_der_heiden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,136,,,"J. F. Mudre, 1735-1810",,,,,,German,,
"Werde Licht, du Volk der Heiden!","Werde Licht, du Volk der Heiden!",werde_licht_du_volk_der_heiden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,136,,,"J. F. Mudre, 1735-1810",,,,,,German,,
"Dich bitt ich, Heiland aller Welt!","Dich bitt ich, Heiland aller Welt!",dich_bitt_ich_heiland_aller_welt,"Evang.-Lutherisches Gesangbuch",ELG1872,136,,,"Barthol. Helier",,,,,,German,,
"Herr Jesu, Licht der Heiden","Herr Jesu, Licht der Heiden",herr_jesu_licht_der_heiden,"Evang.-Lutherisches Gesangbuch",ELG1872,137,,,"Joh. Franck, 1618-1677",,,,,,German,,
