displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, alleluia  ",alleluia_alleluia_hearts_to_heaven_and_v,"Complete Anglican Hymns Old and New",CAH2000,9,"Alleluia, Alleluia, hearts to heaven and voices raise",,"Christopher Wordsworth, 1807-1885","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Behold the Saviour of the nations","Behold, the Saviour of the nations",behold_the_savior_of_the_nations,"Complete Anglican Hymns Old and New",CAH2000,63,"Behold the Saviour of the nations",,"Michael Forster, b. 1946","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"Blessed assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Complete Anglican Hymns Old and New",CAH2000,74,"Blessed assurance",,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915","Phoebe Palmer Knapp, 1839-1908",Irregular,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Come, faithful pilgrims all","Come, faithful pilgrims all",come_faithful_pilgrims_all,"Complete Anglican Hymns Old and New",CAH2000,115,"Come, faithful pilgrims all",,"Michael Forster, b. 1946","Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"Traditional English melody, collected by Ralph Vaughan Williams"
"Hills of the north, rejoice","Hills of the north, rejoice",hills_of_the_north_rejoice,"Complete Anglican Hymns Old and New",CAH2000,282,"Hills of the north, rejoice",,"Charles Edward Oakley, 1832-1865","Martin Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"How lovely on the mountains (Our God reigns)","How lovely on the mountains",how_lovely_on_the_mountains_are_the_feet,"Complete Anglican Hymns Old and New",CAH2000,295,"How lovely on the mountains (Our God reigns)","Our God reigns, our God reigns","Leonard E. Smith, Jnr.; Unknown","Leonard E. Smith, Jnr.; Keith Stent",,"[How lovely on the mountains]",our_god_reigns_smith,345617176655343,English,,
"O love, how deep, how broad, how high","O love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Complete Anglican Hymns Old and New",CAH2000,516,"O love, how deep, how broad, how high",,"Benjamin Webb, 1819-1885; Thomas à Kempis, c. 1379-1471","Johann Hermann Schein, 1586-1630; Johann Sebastian Bach, 1685-1750",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,"Schein's ""Cantional"" (1645)"
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Complete Anglican Hymns Old and New",CAH2000,636,"The Church's one foundation",,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Father welcomes all his children","Little children, come to me",little_children_come_to_me_for_my_kingdo,"Complete Anglican Hymns Old and New",CAH2000,797,"Father welcomes all his children","Father welcomes all his cildren","Robin Mann","Robin Mann; Andrew Moore",,"[Little children, come to me]",kristin_mann,34552123376711561234,English,,
"Universal Praise","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,VI,"Universal Praise",,Watts,,8.8.8.8,,,,English,,
"Praise for Providence","Thy ways, O LORD, with wise design",thy_ways_o_lord_with_wise_design,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,III,"Praise for Providence",,,,8.8.8.8,,,,English,"Rippon's Coll.",
"Praise for Creation","Whilst elders fall before thy throne",whilst_elders_fall_before_thy_throne,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,II,"Praise for Creation",,,,8.8.8.8,,,,English,,
"A brighter dawn is breaking","A brighter dawn is breaking",a_brighter_dawn_is_breaking,"Complete Anglican Hymns Old and New",CAH2000,3,"A brighter dawn is breaking",,"Percy Dearmer, 1867-1936",,7.7.7.7,"NUN LASST UNS GOTT",nun_lasst_uns_gott_selneccer,11761211127517,English,,"Selnecker's 'Christliche Psalmen', Leipzig (1587) (later form of a melody in)"
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Complete Anglican Hymns Old and New",CAH2000,12,"Alleluia, sing to Jesus",,"William Chatterton Dix, 1837-1898","Rowland Huw Pritchard, 1811-1887; Ralph Vaughan Williams, 1872-1958","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Almighty God, we come to make confession","Almighty God, we come to make confession",almighty_god_we_come_to_make_confession,"Complete Anglican Hymns Old and New",CAH2000,27,"Almighty God, we come to make confession",,"Christopher Ellis, b. 1949","Alan Rees",11.10.11.10,"DIVINE MERCY",divine_mercy_rees,53455667U1D5(4)32123,English,,
"Amazing grace  ","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Complete Anglican Hymns Old and New",CAH2000,29,"Amazing grace  ",,"John Newton, 1725-1807; John Rees, 1828-1900","Richard Lloyd",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"American Folk Melody"
"And can it be ","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Complete Anglican Hymns Old and New",CAH2000,32,"And can it be ",,"Charles Wesley, 1707-1788","Thomas Campbell, 1824-1876",,SAGINA,sagina_campbell,112354672134275,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Complete Anglican Hymns Old and New",CAH2000,41,"Around the throne of God a band",,"John Mason Neale, 1818-1866","Richard Lloyd",8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Traditional Swiss melody"
"At the dawning of creation","At the dawning of creation",at_the_dawning_of_creation,"Complete Anglican Hymns Old and New",CAH2000,52,"At the dawning of creation",,"David Fox, b. 1956","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Complete Anglican Hymns Old and New",CAH2000,65,"Beneath the cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Be still, my soul","Be still, my soul: the Lord is at your side",be_still_my_soul_the_lord_is_on_thy_side,"Complete Anglican Hymns Old and New",CAH2000,68,"Be still, my soul",,"Katherina von Schlegel, b. 1697; Jane L. Borthwick","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"By his grace","By his grace we are redeemed",by_his_grace_i_am_redeemed,"Complete Anglican Hymns Old and New",CAH2000,89,"By his grace",,"Steven Fry","Steven Fry; Andrew Moore",,"[By his grace we are redeemed]",by_his_grace_fry,34516533451123345165,English,,
"Christ is alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Complete Anglican Hymns Old and New",CAH2000,96,"Christ is alive!",,"Brian Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodia Evangelica,"" 1789"
"Christ triumphant","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"Complete Anglican Hymns Old and New",CAH2000,104,"Christ triumphant","Yours the glory and the crown","Michael Saward, b. 1932","John Barnard, b. 1948","8.5.8.5 with refrain","GUITING POWER",guiting_power_barnard,532166523512535,English,,
"Come, gracious Spirit","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Complete Anglican Hymns Old and New",CAH2000,116,"Come, gracious Spirit",,"Simon Browne, 1680-1732","Henry John Gauntlett, 1805-1876",8.8.8.8,HAWKHURST,hawkhurst_gauntlett,34322543545D6U321D7,English,,
"Come, let us sing","Come, let us sing of a wonderful love",come_let_us_sing_of_a_wonderful_love,"Complete Anglican Hymns Old and New",CAH2000,121,"Come, let us sing",,"Robert Walmsley, 1831-1905","F. L. Wiseman, 1858-1944",10.4.10.7.4.10,"WONDERFUL LOVE",wonderful_love_wiseman,33354323216432323434,English,,
"Come, Lord, to our souls","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,"Complete Anglican Hymns Old and New",CAH2000,122,"Come, Lord, to our souls",,"Howard Charles Adie Gaunt, 1902-1983","John Dykes Bower, 1905-1981",7.6.7.6,QUEDGELEY,quedgeley_dykesbower,5365(4)53222(3)4566,English,,
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Complete Anglican Hymns Old and New",CAH2000,123,"Come, my Way, my Truth, my Life",,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958; E. H. Green",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Creating God, we bring our song of praise","Creating God, we bring our song of praise",creating_god_we_bring_our_song_of_praise,"Complete Anglican Hymns Old and New",CAH2000,134,"Creating God, we bring our song of praise",,"Jan Berry, b. 1953","Andrew Moore, b. 1954",10.10.10.10,"AD LIMINA",ad_limina_moore,5U123143212D5U234254,English,,
"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Complete Anglican Hymns Old and New",CAH2000,135,"Creator of the starry height",,"John Mason Neale, 1818-1866","Gregory Murray; Andrew Moore",8.8.8.8,"CONDITOR AME SIDERUM",conditor_alme_siderum,3135564556454323,English,"7th century","Plainsong melody"
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Complete Anglican Hymns Old and New",CAH2000,137a,"Crown him with many crowns",,"Matthew Bridges","Richard Runciman Terry, 1865-1938",,CORONA,corona_terry,543221325545U1D67564,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Complete Anglican Hymns Old and New",CAH2000,137b,"Crown him with many crowns",,"Matthew Bridges","George Job Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Dance in your Spirit","Jesus, you showed us the way to live",jesus_you_showed_us_the_way_to_live,"Complete Anglican Hymns Old and New",CAH2000,140,"Dance in your Spirit","Dance in your Spirit","Mike Anderson","Mike Anderson, b. 1956",,"[Jesus, you showed us the way to live]",jesus_you_showed_us_the_way_anderson,643234532123421D7U12,English,,
"Deep within my heart","Deep within my heart I know Jesus loves me",deep_within_my_heart_i_know_jesus,"Complete Anglican Hymns Old and New",CAH2000,147,"Deep within my heart",,"Mike Anderson","Mike Anderson, b. 1956; Keith Stent",,"[Deep within my heart I know Jesus loves me]",deep_within_my_heart_i_know_anderson,32351434532323514321,English,,
"Disposer supreme","Disposer supreme, and Judge of the earth",disposer_supreme_and_judge_of_the_earth,"Complete Anglican Hymns Old and New",CAH2000,149,"Disposer supreme",,"J. b. de Santeuil, 1630-1697; Isaac Williams, 1802-1865",,10.10.11.11,"OLD 104TH",old_104th_ravenscroft,13215346544576,English,,"Thomas Ravencroft, ""Psalms"" (1621)"
"Do not be afraid","When you walk through the waters, I'll be with you",when_you_walk_through_the_waters_ill_be,"Complete Anglican Hymns Old and New",CAH2000,150,"Do not be afraid","Do not be afraid","Gerard Markland","Gerard Markland, b. 1953; Andrew Moore",,"[When you walk through the waters I'll be with you]",when_you_walk_through_the_water_markland,345122234351111,English,,
"Follow me","The foxes have their holes",the_foxes_have_their_holes,"Complete Anglican Hymns Old and New",CAH2000,176,"Follow me","Follow me, follow me","Michael Cockett b. 1938","Cuddy Madeleine; Donald Thomson",,"[The foxes have their holes]",the_foxes_have_their_holes_cuddy,54332111U11D65345545,English,,
"For ourselves no longer living","For ourselves no longer living",for_ourselves_no_longer_living,"Complete Anglican Hymns Old and New",CAH2000,183,"For ourselves no longer living",,"Fred Kaan, b. 1929","William Henry Monk, 1823-1889",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"""Geistreiches Gesangbuch"", Darmstadt (1698)"
"From heaven you came (The Servant King)","From heav'n you came, helpless babe",from_heaven_you_came_helpless_babe,"Complete Anglican Hymns Old and New",CAH2000,195,"From heaven you came (The Servant King)","This is our God, the Servant King","Graham Kendrick","Graham Kendrick, b. 1950",,"[From heaven you came, helpless babe]",the_servant_king_kendrick,334321623451432,English,,
"Give us the wings of faith","Give us the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Complete Anglican Hymns Old and New",CAH2000,204,"Give us the wings of faith",,"Isaac Watts, 1674-1748",,8.6.8.6,"SONG 67",song_67_gibbons,153456655167761,English,,"E. Prys, ""Psalms"" (1621)"
