displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,"Hymns for the Living Age",H4LA1923,405,,,"Frederick L. Hosmer","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"America triumphant!","America triumphant!",america_triumphant_brave_land_of_pioneer,"Hymns for the Living Age",H4LA1923,406,,,"John Haynes Holmes (1879- )","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns for the Living Age",H4LA1923,407,,,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,"Hymns for the Living Age",H4LA1923,408,,,"Henry van Dyke","Walter O. Wilkinson",,PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"America, America","America, America",america_america_the_shouts_of_war_shall_,"Hymns for the Living Age",H4LA1923,409,,,"Allen Eastman Cross","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Hymns for the Living Age",H4LA1923,411,,,"John R. Wreford",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scottish Psalter, 1615"
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Hymns for the Living Age",H4LA1923,412,,,"Rudyard Kipling","John H. Gower",,"GOWER'S RECESSIONAL",recessional_gower,11517635513531523,English,,
"Lord God of Hosts, whose mighty hand","Lord God of Hosts, whose mighty hand",lord_god_of_hosts_whose_mighty_hand,"Hymns for the Living Age",H4LA1923,413,,,"John Oxenham","G. B. Blanchard, (1856- )",,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,,
"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymns for the Living Age",H4LA1923,414,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Hymns for the Living Age",H4LA1923,415,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns for the Living Age",H4LA1923,416,,,"Siegfried A. Mahlmann; Charles T. Brooks; John S. Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,"Hymns for the Living Age",H4LA1923,419,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"More light shall break from out thy Word","More light shall break from out thy Word",more_light_shall_break_from_out_thy_word,"Hymns for the Living Age",H4LA1923,420,,,"Allen Eastman Cross","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"When thy soldiers take their swords","When thy soldiers take their swords",when_thy_soldiers_take_their_swords,"Hymns for the Living Age",H4LA1923,421,,,"Frances M. Owen","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"O holy city seen of John","O holy city seen of John",o_holy_city_seen_of_john,"Hymns for the Living Age",H4LA1923,422,,,"W. Russell Bowie","Charles H. Steggall, 1826-1905",,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"Hymns for the Living Age",H4LA1923,423,,,"Francis T. Palgrave","Frederick C. Maker, (1844- )",,"ST. GERMANS",st_germans_maker,133321543332117,English,,
"Thou gracious Power whose mercy lends","Thou gracious Power whose mercy lends",thou_gracious_power_whose_mercy_lends,"Hymns for the Living Age",H4LA1923,428,,,"Oliver Wendell Holmes","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Up to me sweet childhood looketh","Up to me sweet childhood looketh",up_to_me_sweet_childhood_looketh,"Hymns for the Living Age",H4LA1923,429,,,Anonymous,"C. Edgar Knowles",,MAHON,mahon,,English,,
"My Lord, I do not ask to stand","My Lord, I do not ask to stand",my_lord_i_do_not_ask_to_stand,"Hymns for the Living Age",H4LA1923,430,,,"Florence I. Judson-Bradley; Norman E. Richardson","Carl G. Reissiger, (1798-1859)",,BELOIT,beloit_reissiger,55671233412556712334,English,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"Hymns for the Living Age",H4LA1923,432,,,"Washington Gladden","Joseph Barnby",,"ROSEATE HUES",roseate_hues_barnby,554333211444323,English,,
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns for the Living Age",H4LA1923,433,,,"Frances R. Havergal","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,"Hymns for the Living Age",H4LA1923,434,,,"M. Woolsey Stryker","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,"Hymns for the Living Age",H4LA1923,435,,,"Samuel Longfellow","Francis Reginals Statham",,THANKSGIVING,thanksgiving_statham,555143255162567,English,,
"Shine thou upon us, Lord","Shine thou upon us, Lord",shine_thou_upon_us_lord,"Hymns for the Living Age",H4LA1923,436,,,"John Ellerton","Henri F. Hemy, 1818-1888",,"BEULAH (HEMY)",loretto_hemy,511712522123533,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"Hymns for the Living Age",H4LA1923,438,,,"Samuel Johnson","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"One holy Church of God appears","One holy Church of God appears",one_holy_church_of_god_appears,"Hymns for the Living Age",H4LA1923,439,,,"Samuel Longfellow (1819-1892)","James C. Wade",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Hymns for the Living Age",H4LA1923,440,,,"Frederick W. Faber","Henri F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymns for the Living Age",H4LA1923,441,,,"John Newton","Franz Joseph Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns for the Living Age",H4LA1923,443,,,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns for the Living Age",H4LA1923,444,,,"Philip Pusey; Matthaus A. Von Lowenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"O thou whose own vast temple stands","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Hymns for the Living Age",H4LA1923,445,,,"William Cullen Bryant","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
