displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O what a mighty change ","O what a mighty change ",o_what_a_mighty_change_shall_jesus_suffe,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,987,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,991,,,"Samuel Stennett","George F. Root",,VARINA,varina_rinck,55551333511123,,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,997,,,"James Montgomery",Unknown,,"WHITE ROBES",who_are_those_in_bright_array,113511561533121,,,
"We'll meet them in glory","When Jesus calls his jewels",when_jesus_calls_his_jewels,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1355,,"We'll meet them in glory","F. E. B.","F. E. Belden",,"[When Jesus calls his jewels]   ",when_jesus_calls_his_jewels_belden,51534566531235153456,,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1360,,,"Rev. Samuel Stennett","T. C. O'Kane",,"ON JORDAN'S STORMY BANKS",on_jordans_stormy_banks_i_stand_okane,13565312112225431356,,,
"Heav'n at last, heav'n at last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1364,,"Heav'n at last, heav'n at last","Horatius Bonar, D. D.","W. J. Kirkpatrick",,"HEAVEN AT LAST",angel_voices_sweetly_singing_kirkpatrick,5653165312345,,,
"Then let the hurricane roar","We are joyously voyaging over the main",we_are_joyously_voyaging,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1365,,"Then let the hurricane roar",,"William B. Bradbury",,"THE EVERGREEN SHORE",we_are_joyously_voyaging_bradbury,55111171222222221235,,,
"When We All Get to Heaven","Sing the wondrous love of Jesus, sing his mercy",sing_the_wondrous_love_of_jesus_sing_his,"Songs for the King's Business",S4KB1909,101,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus, sing his mercy]",heaven_wilson,555134565344432,,,
"I'm On the Way to Glory","The rock ribbed hills of doubt I tread",the_rock_ribbed_hills_of_doubt_i_tread,"Songs for the King's Business",S4KB1909,103,"I'm On the Way to Glory","I'm on the way","A. H. A.","B. D. Ackley",,"[The rock ribbed hills of doubt I tread]",the_rock_ribbed_hills_of_doubt_ackley,,,,
"When the King shall claim his own","In the glad time of the harvest",in_the_glad_time_of_the_harvest,"Songs for the King's Business",S4KB1909,106,"When the King shall claim his own",,"L. D. Santee","Edwin Barnes",,"[In the glad time of the harvest]",in_the_glad_time_of_the_harvest_barnes,5U1351D5767U12D7U123,,,
"We've no abiding city here","We've no abiding city here",weve_no_abiding_city_here,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,977,,,"Thomas Kelly",Unknown,,ANDRE,andre_bradbury,113133217113535,,,
"There is a land mine eye hath seen","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,978,,,"Gurdon Robins",Unknown,,ANDRE,andre_bradbury,113133217113535,,,
"Beyond this gloomy night","Beyond this gloomy night",beyond_this_gloomy_night,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,988,,,"Anne Steele","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
