displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,257,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,265,"O Come, All Ye Faithful","O come, let us adore Him","John F. Wade, c.1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c.1711-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Wonderful Counselor","Oh, who do you call the wonderful counselor?",o_who_do_you_call_the_wonderful_counsel,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,266,"Wonderful Counselor",,,"Evelyn Simpson-Currenton, b. 1953",,"[Oh, who do you call the wonderful counselor?]",o_who_do_you_call_the_wonderf_spiritual,13111611616561111165,English,"Negro Spiritual","Negro Spiritual"
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,275,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"The People Who Walked in Darkness","The people who walked in darkness",the_people_who_walked_in_darkness_awaken,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,279,"The People Who Walked in Darkness","His name is Wonderful, Counselor, Almighty God","Mary Louise Bringle, b. 1953","Sally Ann Morris, b. 1952","8.8.12.7 with refrain","ISAIAH 9",isaiah_9_morris,336665633366712,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,281,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910","Irregular with refrain",MARGARET,margaret_matthews,123343212334555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,292,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Peace! Be Still!","Master, the tempest is raging!",master_the_tempest_is_raging,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,293,"Peace! Be Still!",,"Mary A. Baker","Horatio R. Palmer, 1834-1907; Joseph Joubert, b. 1958",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,297,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan, 1955-1993","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol"
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,299,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1870","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"<cite>Nürnbergisches Gesangbuch</cite>, 1676"
"We Are People on a Journey","We are people on a journey",we_are_people_on_a_journey_following_whe,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,305,"We Are People on a Journey",,"Gregg DeMey","Gregg DeMey","8.7.8.7 D","DEEPER JOURNEY",deeper_journey_demey,12334233123121612334,English,,
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,308,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <cite>Psalter</cite>, 1562"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,309,"I Want Jesus to Walk with Me",,,,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"Negro Spiritual","Negro Spiritual"
"Palm Sunday Processional","When they heard that Jesus was coming",when_they_heard_that_jesus_was_coming,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,314,"Palm Sunday Processional",,"Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[When they heard that Jesus was coming]",when_they_heard_that_jesus_was_cooney,155676455123432,English,,
"We, Like Peter, Christ, Protest","We, like Peter, Christ, protest",we_like_peter_christ_protest,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,315,"We, Like Peter, Christ, Protest",,"Thomas H. Troeger, b. 1945",,"7.7.7.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse Boerenlieties en Contredansen</cite>, c. 1710"
"Oh, How He Loves You and Me","Oh, how He loves you and me",o_how_he_loves_you_and_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,316,"Oh, How He Loves You and Me",,"Kurt Kaiser, b. 1934","Kurt Kaiser, b. 1934",7.7.4.5.5.5.7,PATRICIA,patricia_kaiser,33456716671123343232,English,,
"Just for Me","Just for me, just for me",just_for_me_just_for_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,318,"Just for Me",,"Kenneth W. Louis, b. 1956","Kenneth W. Louis, b. 1956",,"[Just of me, just for me]",just_for_me_just_for_me_louis,12332111653121166667,English,,
"Oh, the Blood of Jesus","Oh, the blood of Jesus",o_the_blood_of_jesus_o_the_blood_of_jes,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,329,"Oh, the Blood of Jesus","There is power, power, power, power",Anonymous,"Anonymous; James Abbington, b. 1960",,"[Oh, the blood of Jesus]",o_the_blood_of_jesus_anonymous,32143212174321321432,English,,
"We Read the Cross So Many Ways","We read the cross so many ways",we_read_the_cross_so_many_ways,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,333,"We Read the Cross So Many Ways",,"Thomas H. Troeger, b. 1945","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"God's Not Dead! He's Yet Alive!","God's not dead! He's yet alive!",gods_not_dead_hes_yet_alive,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,347,"God's Not Dead! He's Yet Alive!",,,"Iris Stevenson, b. 1952",,"[God's not dead! He's yet alive]",gods_not_dead_hes_yet_alive_traditional,11111135543132211355,English,Traditional,Traditional
"Father, I Adore You","Father, I adore You",father_i_adore_you,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,356,"Father, I Adore You",,"Terrye Coelho-Strom, b. 1952","Terrye Coelho-Strom, b. 1952",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,357,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Praise Ye the Father","Praise ye the Father for His lovingkindness",praise_ye_the_father_for_his_loving_kind,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,358,"Praise Ye the Father",,"Elizabeth R. Charles, 1828-1896","David Hurd, b. 1950",11.11.11.5,"MIGHTY SAVIOR",mighty_savior_hurd,553534321213313,English,,
"The Angels Keep Watchin'","All night, all day",all_night_all_day,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,224,"The Angels Keep Watchin'",,,"Joseph Joubert, b. 1958",,"[All night, all day]",all_night_all_day,56113321121111111323,English,"Negro Spiritual","Negro Spiritual"
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,225,"God Will Take Care of You","God will take care of you","Civilla D. Martin, 1869-1948","W. Stillman Martin, 1862-1935","8.6.8.6 D","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,226,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,227,"Guide Me, O Thou Great Jehovah",,"Peter Williams, 1722-1796; William Williams, 1717-1791","Thomas Hastings, 1784-1872",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,228,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1721",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
