displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Your Love, O God, Has All the World Created","Your love, O God, has all the world created",your_love_o_god_has_all_the_world_create,"Worship (3rd ed.)",WHSB1986,638,"Your Love, O God, Has All the World Created",,"Albert F. Bayly, 1901-1994","Reginald S. Thatcher, 1888-1957",11.10.11.10,NORTHBROOK,northbrook_thatcher,565(4)51235(4)3(2)1,English,,
"Jesus, Shepherd of Our Souls","Jesus, shepherd of our souls",jesus_shepherd_of_our_souls_selfless_in,"Worship (3rd ed.)",WHSB1986,649,"Jesus, Shepherd of Our Souls",,"Fred Kaan, b. 1929","Alexander Peloquin, b. 1918",7.6.7.6.7.7,"GOOD SHEPHERD",good_shepherd_peloquin,5432123432172,English,,
"Your Love, O God, Has All the World Created","Your love, O God, has all the world created",your_love_o_god_has_all_the_world_create,"Gather Comprehensive",GC1994,713,"Your Love, O God, Has All the World Created",,"Albert F. Bayly, 1901-1984","Reginald S. Thatcher, 1888-1957",11.10.11.10,NORTHBROOK,northbrook_thatcher,565(4)51235(4)3(2)1,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Gather Comprehensive",GC1994,719,"For the Healing of the Nations",,"Fred Kaan, b. 1929","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS ",st_thomas_wade,123123436543221,English,,
"Jesus, Shepherd of Our Souls","Jesus, shepherd of our souls",jesus_shepherd_of_our_souls_selfless_in,"Gather Comprehensive",GC1994,725,"Jesus, Shepherd of Our Souls",,"Fred Kaan, b. 1929","Alexander Peloquin, b. 1918",7.6.7.6.7.7,"GOOD SHEPHERD ",good_shepherd_peloquin,5432123432172,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Gather (3rd ed.)",G32011,803,"For the Healing of the Nations",,"Fred Kaan, 1929-2009","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,823,"For the Healing of the Nations",,"Fred Kaan, b. 1929","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"How Long, O Lord, How Long","""How long, O Lord, how long""",how_long_o_lord_how_long_the_starv,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,829,"How Long, O Lord, How Long",,"Herman G. Stuempfle, Jr., 1923-2007",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Damon's <cite>Psalmes</cite>, 1579"
"Star-Spangled Banner","O say can you see",o_say_can_you_see_by_the_dawns_early_lig,"Gather Comprehensive",GC1994,891,"Star-Spangled Banner",,"Francis S. Key, 1779-1843","John S. Smith, 1750-1836",Irregular,"STAR SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Why Stand So Far Away","Why stand so far away, my God?",why_stand_so_far_away_my_god,"Gather Comprehensive, Second Edition",GC2,575,"Why Stand So Far Away",,"Ruth Duck, b. 1947","Michael Mahler, b. 1981",,"[Why stand so far away, my God?]",why_stand_so_far_away_my_god_mahler,613333342343217,English,,
"Why Stand So Far Away","Why stand so far away, my God?",why_stand_so_far_away_my_god,"Gather (3rd ed.)",G32011,671,"Why Stand So Far Away",,"Ruth Duck, b. 1947","Michael Mahler, b. 1981",,"[Why stand so far away, my God?]",why_stand_so_far_away_my_god_mahler,613333342343217,English,,
"World Peace Prayer","Still all the angry cries",still_all_the_angry_cries,"Gather Comprehensive, Second Edition",GC2,718,"World Peace Prayer","Lead us from death to life","Satish Kumar; Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Still all the angry cries]",still_all_the_angry_cries_haugen,345642653212342,English,Upanishads,
"Abundant Life","We cannot own the sunlit sky",we_cannot_own_the_sunlit_sky,"Gather (3rd ed.)",G32011,811,"Abundant Life",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","LA GRANGE",la_grange_haugen,156543211675332,English,,
"World Peace Prayer","Still all the angry cries",still_all_the_angry_cries,"Gather (3rd ed.)",G32011,827,"World Peace Prayer","Lead us from death to life","Satish Kumar; Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Still all the angry cries]",still_all_the_angry_cries_haugen,345642653212342,English,"Refrain: Upanishads",
"Star-Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Gather Comprehensive, Second Edition",GC2,873,"Star-Spangled Banner",,"Francis S. Key, 1779-1843","John S. Smith, 1750-1836",Irregular,"STAR SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Day Is Near","For words and deeds enshrined in granite tombs",for_words_and_deeds_enshrined_in_granite,"Gather Comprehensive",GC1994,768,"The Day Is Near",,"Huub Oosterhuis, b. 1933; Tony Barr, b. 1945; Tom Conry","Bernard Huijbers, b. 1922",,"[For words and deeds enshrined in granite tombs]",for_words_and_deeds_enshrined_in_granite,,English,,
"Each Winter As the Year Grows Older","Each winter as the year grows older",each_winter_as_the_year_grows_older,"Gather Comprehensive, Second Edition",GC2,350,"Each Winter As the Year Grows Older",,"William Gay, fl. 1969","Annabeth Gay, b. 1925; Marty Haugen, b. 1950",9.6.9.6.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
"Each Winter As the Year Grows Older","Each winter as the year grows older",each_winter_as_the_year_grows_older,"Gather (3rd ed.)",G32011,419,"Each Winter As the Year Grows Older",,"William Gay, fl. 1969","Annabeth Gay, b. 1925; Marty Haugen",9.6.9.6.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
"Come, Let Us Love the Unborn Generations","Come, let us love the unborn generations",come_let_us_love_the_unborn_generations,"Worship (3rd ed.)",WHSB1986,639,"Come, Let Us Love the Unborn Generations",,"Brian Wren, b. 1936","Robert Leaf, b. 1936",11.10.11.10,"LIFE ON EARTH",life_on_earth_leaf,6U3231221D7666U32313,English,,
"Let There Be Light","Let there be light",let_there_be_light_let_there_be_understa,"Worship (3rd ed.)",WHSB1986,653,"Let There Be Light",,"Frances W. Davis, b. 1936","David Hurd, b. 1950",4.7.7.6,SPRAGUE,sprague_hurd,721776546U1113212,English,,
"Your Word Went Forth","Your Word went forth and light awoke",your_word_went_forth_and_light_awoke,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,655,"Your Word Went Forth",,"Herman G. Stuempfle, Jr., 1923-2007","Randall Sensmeier, b. 1948",8.4.4.4.6.6,"AWAKENING WORD",awakening_word_sensmeier,33533316225365321253,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Gather Comprehensive, Second Edition",GC2,712,"For the Healing of the Nations",,"Fred Kaan, b. 1929","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"O God of Every Nation","O God of ev'ry nation",o_god_of_every_nation,"Gather Comprehensive, Second Edition",GC2,717,"O God of Every Nation",,"William W. Reid, b. 1923","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O God of Every Nation","O God of ev'ry nation",o_god_of_every_nation,"Gather (3rd ed.)",G32011,825,"O God of Every Nation",,"William W. Reid, b. 1923","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Great God, Our Source and Lord of Space","Great God, our source and Lord of space",great_god_our_source_and_lord_of_space,"Worship (3rd ed.)",WHSB1986,651,"Great God, Our Source and Lord of Space",,"George Utech, b. 1931","John Schiavone, b. 1947",8.8.8.8.8.8,"SALVA NOS",salva_nos_schiavone,11D7U12(3)4213D767U1,English,,
