displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,75,"While Shepherds Watched Their Flocks",,"Nahum Tate",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <I>Whole Booke of Psalmes</i> 1592 (adapt.)"
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,77,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots","Wilbur Held",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"I Danced in the Morning","I danced in the morning",i_danced_in_the_morning_when_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,352,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"To a Maid Whose Name Was Mary","To a maid whose name was Mary",to_a_maid_engaged_to_joseph,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,14,"To a Maid Whose Name Was Mary",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"Searcher and Savior of My Soul","Searcher and Savior of my soul",searcher_and_savior_of_my_soul,"Rejoice in the Lord",RITL1985,40,"Searcher and Savior of My Soul",,"John Henry Livingston","Henry K. Oliver; Carol Doran",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom",faith_while_trees_are_still_in_blossom,"Rejoice in the Lord",RITL1985,44,"Faith, While Trees Are Still in Blossom",,"Anders Frostenson; Fred Kaan","W. H. Monk",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,62,"Once in Royal David's City",,"Cecil Frances Alexander","Henry John Gauntlett; Arthur Henry Mann; David Willcocks",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy",the_virgin_mary_had_a_baby_boy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,73,"The Virgin Mary Had a Baby Boy","He come from the glory",,"John Barnard","Irregular with refrain","THE VIRGIN MARY",the_virgin_mary_had_a_baby_westindian,51111217255444454341,English,"West Indian carol, from <I>Edric Conner Collection of West Indian Spirituals</i>, 1945","West Indian carol from <I>Edrich Conner Collection of West Indian Spirituals</i> 1945"
"What Child is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,74,"What Child is This","This, this is Christ the King","William Chatterton Dix","John Stainer","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th century"
"I Am the Light of the World","When the song of the angels is stilled",when_the_song_of_the_angels_is_stilled,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,87,"I Am the Light of the World","I am the light of the world!","Jim Strathdee","Jim Strathdee",Irregular,"LIGHT OF THE WORLD",light_of_the_world_strathdee,3333311233344432132,,,
"When Heaven's Bright with Mystery","When heaven's bright with mystery",when_heavens_bright_with_mystery,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,93,"When Heaven's Bright with Mystery",,"Rob Johns","Ralph Vaughan Williams",9.9.9.9.10.9,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,,,
"Said Judas to Mary","Said Judas to Mary",said_judas_to_mary,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,129,"Said Judas to Mary",,"Sydney Carter","Sydney Carter",5.8.5.6,"JUDAS AND MARY",judas_and_mary_carter,515555432112323,,,
"Bitter Was the Night","Bitter was the night",bitter_was_the_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,132,"Bitter Was the Night",,"Sydney Carter","Sydney Carter",5.8.5.6,"BITTER WAS THE NIGHT",bitter_was_the_night_carter,113451232175411,English,,
"When the Son of God Was Dying","When the Son of God was dying, long ago",when_the_son_of_god_was_dying_long,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,153,"When the Son of God Was Dying",,"The Iona Community","John L. Bell",11.11.7.7.11,GOLGOTHA,golgotha_bell,155545432171155,English,,
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,165,"Come, You Faithful, Raise the Strain",,"John of Damascus; John Mason Neale","Johann Horn; J. Leisentritt","7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,
"Who is there on this Easter morning","Who is there on this Easter morning",who_is_there_on_this_easter_morning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,176,"Who is there on this Easter morning",,"Timothy Dudley-Smith","Martin Fallas Shaw",9.8.9.8.9.8,FRAGRANCE,fragrance_french,33215156345123532111,,,
"Christ Is Risen, Yes, Indeed","Daughters of Jerusalem",daughters_of_jerusalem_come_at_dawn,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,180,"Christ Is Risen, Yes, Indeed","Christ is risen, yes, indeed! Hallelujah!","Stanley Wiersma","Wim ter Burg","7.7 with refrain",OPGESTAAN,opgestaan_burg,123532123161563,English,Dutch,
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Rejoice in the Lord",RITL1985,184,"O Come, O Come, Immanuel","Rejoice! Rejoice!",,,8.8.8.8.8.8,"VENI IMMANUEL",veni_emmanuel_chant,13555465434531,English,"Medieval Latin antiphons; tr. Composite","14th-century melody, adapted"
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Rejoice in the Lord",RITL1985,201,"Once in Royal David's City",,"Cecil Frances Alexander","H. J. Gauntlett; A. H. Mann",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Rejoice in the Lord",RITL1985,204,"Lo, How a Rose E'er Blooming",,"Theodore Baker","M. Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,"<i>Es ist ein' Ros' entsprungen</i>, German carol, c. 15th century; <i>The Hymnal - 1940</i>, tr. st. 3",
"A Stable Lamp Is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Rejoice in the Lord",RITL1985,205,"A Stable Lamp Is Lighted",,"Richard Wilbur","M. Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Rejoice in the Lord",RITL1985,206,"Angels We Have Heard on High","Gloria in excelsis Deo",Anonymous,"Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"19th century","French carol melody"
"Welcome, Child of Mary","Welcome, child of Mary",welcome_child_of_mary,"Rejoice in the Lord",RITL1985,220,"Welcome, Child of Mary",,"Elizabeth Poston","Adriaan Engels",Irregular,"NU ZIJT WELLECOME",nu_zijt_wellecome,,English,"English version from the Dutch","Theodorus's <i>Paradys der Gheestelycke en Kerckelycke Lofsangen</i> (1627)"
"O Wondrous Sight, O Vision Fair","O wondrous sight, O vision fair",o_wondrous_type_o_vision_fair,"Rejoice in the Lord",RITL1985,256,"O Wondrous Sight, O Vision Fair",,"J. Neale",,8.8.8.8,"DEO GRACIAS (AGINCOURT SONG)",deo_gracias_english,1171776511754541321,English,"<i>Caelestis formam gloriae</i>, 15th century ","15th-century English melody"
"Christ upon the Mountain Peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"Rejoice in the Lord",RITL1985,257,"Christ upon the Mountain Peak",,"Brian Wren","Peter Cutts",7.8.7.8.4,SHILLINGFORD,shillingford_cutts,356132343175433,English,,
"Come to the Place of Grief and Shame","Come to the place of grief and shame",o_come_and_mourn_with_me_awhile,"Rejoice in the Lord",RITL1985,302,"Come to the Place of Grief and Shame",,"F. W. Faber","J. B. Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,"Compilers (stanza 1)",
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Rejoice in the Lord",RITL1985,315,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; J. M. Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,"Greek hymn",
"Ye Sons and Daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Rejoice in the Lord",RITL1985,318,"Ye Sons and Daughters of the King",Alleluia!,"J. Tisserand; J. M. Neale",,"8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"O filii et filiae","Melody c. 15th century"
"O Morning Star","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_you_s,"Rejoice in the Lord",RITL1985,367,"O Morning Star",,"Philip Nicolai","P. Nicolai; J. S. Bach",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<i> Lutheran Book of Worship (1978)</i> ( tr. in )",
"God, Whose Love Is Reigning o'er Us","God whose love is reigning over us",god_whose_love_is_reigning_oer_us,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,399,"God, Whose Love Is Reigning o'er Us",,"William Boyd Grove","John Goss; Cyril Hampshire",8.7.8.7.8.7,"LAUDA ANIMA (PRAISE MY SOUL)",lauda_anima_goss,555517654365342,English,,
"God of the Prophets","God of the prophets, bless the prophets' heirs",god_of_the_prophets_bless_the_prophets_s,"Rejoice in the Lord",RITL1985,429,"God of the Prophets",,"Denis Wortman",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,," <i>Genevan Psalter</i> (1551) (abridged (c. 1860) from Psalm 124 )"
"To Abraham and Sarah","To Abraham and Sarah",to_abraham_and_sarah,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,634,"To Abraham and Sarah",,"Judith Fetter","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,,,"Music published by permission of Executors of the late Dr. Basil Harwood. "
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom",faith_while_trees_are_still_in_blossom,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,643,"Faith, While Trees Are Still in Blossom",,"Anders Frostenson; Fred Kaan","V. Earle Copes",8.7.8.7,"FOR THE BREAD",kingdom_copes,565117656712345,English,,
"Walk with Me","When Moses heard the call of God",when_moses_heard_the_call_of_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,649,"Walk with Me","Walk with me, I will walk with you","John S. Rice","John S. Rice; John Fluker","9.5.9 with refrain",GLASER,glaser_rice,321354322333211,English,,
"Song of Hannah","My soul is filled with joy in my Redeemer",my_soul_is_filled_with_joy_in_god_my_sav,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,878,"Song of Hannah",,"Emily R. Brink","William Wright",11.10.11.10,"DEER PARK",deer_park_wright,321465321323431,English,,
"Come, O Redeemer, Come","Father, enthroned on high",father_enthroned_on_high,"Worship and Song",WnS2011,3046,"Come, O Redeemer, Come","Come, O Redeemer, come","Fernando Ortega","Fernando Ortega","6.4.6.3 with refrain",ORTEGA,ortega_ortega,11D7U1233223111D7U12,English,,
