displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis gone, that bright and orbed blaze","'Tis gone, that bright and orbed blaze",tis_gone_that_bright_and_orbed_blaze,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,948,,,Keble,,8.8.8.8,,,,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,954,,,"Bp. Heber",,Irregular,,,,English,,
"O timely happy, timely wise","O timely happy, timely wise",o_timely_happy_timely_wise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,935,,,Keble,,8.8.8.8,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,938,,,,,,,,,English,"Episcopal Coll.",
"Lord of my life, O may thy praise","Lord of my life, O may thy praise",lord_of_my_life_o_may_thy_praise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,940,,,"Mrs. Steele",,8.6.8.6,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,936,,,"Bishop Ken",,8.8.8.8,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,945,,,Watts,,8.8.8.8,,,,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,946,,,Kenn,,8.8.8.8,,,,English,,
"Indulgent God, whose bounteous care","Indulgent God, whose bounteous care",indulgent_god_whose_bounteous_care,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,947,,,,,8.6.8.6,,,,English,,
"Interval of grateful shade","Interval of grateful shade",interval_of_grateful_shade,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,949,,,Doddridge,,,,,,English,,
"Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,950,,,,,6.6.8.6,,,,English,"Curtis' Coll.",
"Lord of glory, king of power","Lord of glory, king of power",lord_of_glory_king_of_power,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,953,,,,,,,,,English,"Mission Mag.",
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,955,,,,,,,,,English,,
"Sweet to the soul the parting ray","Sweet to the soul the parting ray",sweet_to_the_soul_the_parting_ray,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,958,,,,,,,,,English,,
"The mellow eve is gliding, serenely down the west","The mellow eve is gliding, serenely down the west",the_mellow_eve_is_gliding,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,944,,,,,,,,,English,"Sacred Songs",
"My God, I now from sleep awake","My God, I now from sleep awake",my_god_i_now_from_sleep_awake,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,956,,,Kenn,,8.8.8.8,,,,English,,
"With sleep's oblivion o'er me spread","With sleep's oblivion o'er me spread",with_sleeps_oblivion_oer_me_spread,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,378,,,,,8.8.8.8,,,,English,,
"To thee, let my first offering rise","To thee, let my first offering rise",to_thee_let_my_first_offerings_rise,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,379,,,,,8.6.8.6,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,380,,,,,8.8.8.8,,,,English,,
"Each morning, O my God! on thee","Each morning, O my God! on thee",on_thee_each_morning_o_my_god,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,382,,,,,8.6.8.6,,,,English,,
"Forth in Your Name, O Christ","Forth in your name, O Christ, we go",forth_in_thy_name_o_lord_i_go,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,416,"Forth in Your Name, O Christ",,"Charles Wesley","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"God Be in My Head","God be in my head, and in my understanding",god_be_in_my_head_and_in_my_under,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,430,"God Be in My Head",,,"H. Walford Davies",Irregular,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,"<I>Book of Hours</i>, 1514",
"Now the Day Is Over","Now the day is over.",now_the_day_is_over,"Moravian Book of Worship",Mor1995,567,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Rise, My Soul, Adore Your Maker","Rise, my soul, adore your Maker",rise_my_soul_adore_thy_maker,"Moravian Book of Worship",Mor1995,568,"Rise, My Soul, Adore Your Maker",,"John Cennick",,"8.3.3.6 D",BRIESEN,briesen,315654316217654,English,,"Freylinghausen's Gesangbuch (1704); C. Gregor Choralbuch (1784)"
"All Praise to You, My God","All praise to you, my God",all_praise_to_thee_my_god_this_night,"Moravian Book of Worship",Mor1995,569,"All Praise to You, My God",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Now Evening Comes","Now evening comes to close the day",now_evening_comes_to_close_the_day,"Moravian Book of Worship",Mor1995,570,"Now Evening Comes",,"Michael Perry","Peter White",8.6.8.6,CHARNWOOD,charnwood_moberly,322556511655433,English,,
"Once More the Shadows Lengthen","Once more the shadows lengthen",once_more_the_shadows_lengthen,"Moravian Book of Worship",Mor1995,571,"Once More the Shadows Lengthen",,"Margaret Clarkson","Friedrich Silcher","7.4.7.4 D","SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,English,,
"Now All the Woods Are Sleeping","Now all the woods are sleeping",now_all_the_woods_are_sleeping_and_night,"Moravian Book of Worship",Mor1995,572,"Now All the Woods Are Sleeping",,"Paul Gerhardt; Robert Bridges","Heinrich Issak, c. 1450-1517; Johann Sebastian Bach",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,"paraphrased in the Lutheran Book of Worship (1978)",
"Gentle Jesus, Hear Our Prayer","Gentle Jesus, hear our prayer",gentle_jesus_hear_our_prayer,"Moravian Book of Worship",Mor1995,574,"Gentle Jesus, Hear Our Prayer",,"Jessie Margaret Macdougall Ferguson, 1895-1964","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Hosannah with a cheerful sound","Hosannah with a cheerful sound",hosanna_with_a_cheerful_sound,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,615,,,,,8.6.8.6,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Book of Praise",BoP1918,653a,,,"Thomas Ken, 1637-1711","Richard Redhead, 1820-1901",8.8.8.8,LAUDS,lauds_redhead,5655U1221D5655U13221,English,,"Plainsong Melody."
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Book of Praise",BoP1918,653b,,,"Thomas Ken, 1637-1711","François Hippolite Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Book of Praise",BoP1918,654,,,"John Keble, 1792-1866",,8.8.8.8,"ST. GREGORY",st_gregory_german,535615435134321,English,,"Knorr's Neuer Helicon, 1684."
"My Father, for another night","My Father, for another night",my_father_for_another_night,"The Book of Praise",BoP1918,656,,,"Henry Williams Baker, 1821-1877",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody in the English Hymnal."
"Jesus, holy, undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"The Book of Praise",BoP1918,803,,,"Emily Mary Shapcote, 1828-","John Bacchus Dykes, 1823-1876",7.7.7.7,FERRIER,ferrier_dykes,333156556717676,English,,
"The morning bright with rosy light","The morning bright with rosy light",the_morning_bright_with_rosy_light,"The Book of Praise",BoP1918,804,,,"Thomas Osmond Summers, 1812-1882","Carl Gotthilf Gläser, 1784-1829",8.6.8.6,DENFIELD,azmon_glaser,511223212334325,English,,
"Little stars are shining","Little stars are shining",little_stars_are_shining,"The Book of Praise",BoP1918,805,,,"Julia Leonard","Friedrich Silcher, 1789-1860",6.5.6.5,"GOD OUR FATHER",pastor_pastorum_silcher,56543212343235651,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Book of Praise",BoP1918,806,,,"James Drummond Burns, 1823-1864","Arthur Seymour Sullivan, 1842-1900",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,,
"Gracious Father, hear our prayer","Gracious Father, hear our prayer",gracious_father_hear_our_prayer_while_th,"The Book of Praise",BoP1918,807,,,Unknown,"Mozart, 1736-1791",7.6.7.6,"DONA NOBIS PACEM",st_sylvester_mozart,333354343464332333,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Book of Praise",BoP1918,808,,,"Mary Lundie Duncan, 1814-1840",,8.7.8.7,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,"Fliedner's Song Book, 1842."
