displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Speed Thy Servants, Saviour, Speed Them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,"The Hymnal and Order of Service",HOoS1926,373,"Speed Thy Servants, Saviour, Speed Them",,"Thomas Kelly","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,503,,,"Bp. Heber",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,503,,,"Bp. Heber",,,,,,English,,
"Lord, send thy word, and let it fly","Lord, send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,536,,,,,8.6.8.6,,,,,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,542,,,,,8.8.8.8,,,,,,
"Exert thy pow'r, thy rights maintain","Exert thy pow'r, thy rights maintain",exert_thy_power_thy_rights_maintain,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,546,,,,,8.8.8.8,,,,,,
"Go, ye heralds of salvation","Go, ye heralds of salvation",go_ye_heralds_of_salvation,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,550,,,,,Irregular,,,,,,
"Kindred, and friends, and native land","Kindred, and friends, and native land",kindred_and_friends_and_native_land,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,551,,,,,8.6.8.6,,,,,,
"Ye Messengers of Christ","Ye Messengers of Christ",ye_messengers_of_christ,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,552,,,,,6.6.8.6,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,585,,,"L. H. Sigourney",,"8.7.8.7 D",,,,,,
"A Prayer for success to Missions","Great God of glory, show thy face",great_god_of_glory_show_thy_face,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLV,"A Prayer for success to Missions",,,,8.8.8.8,,,,English,,
"A Prayer for success to Missions","Great God of glory, show thy face",great_god_of_glory_show_thy_face,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCLV,"A Prayer for success to Missions",,,,8.8.8.8,,,,English,,
"A cry as of pain, again and again","A cry as of pain, again and again",a_cry_as_of_pain_again_and_again,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,135,,,"Sarah G. Stock","J. T. Lightwood",,"[A cry as of pain, again and again]",a_cry_as_of_pain_again_and_lightwood,332133432333D7U21112,English,,
"For my sake and the Gospel's, go","For my sake and the Gospel's, go",for_my_sake_and_the_gospels_go,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,139,,,"Bishop Edward H. Bickersteth","Sir Arthur Sullivan",,"[For my sake and the Gospel's, go]",bishopgarth_sullivan,533334322563212,English,,
"When the earth shall be filled with the glory","God is working his purpose out",god_is_working_his_purpose_out,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,207,,"When the earth shall be filled with the glory","Arthur C. Ainger","Milicent D. Kingham",,"[God is working his purpose out]",benson_kingham,556U1D76556U21D7U133,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,219,,,"Rev. Lawrence Tuttiett","Benjamin C. Unseld",,"[Go forward, Christian soldier]",o_word_of_god_incarnate_unseld,5113465511223,English,,
"Jesus saves, Jesus saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,245,,"Jesus saves, Jesus saves","Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,273,,,"E. E. Hewitt","John R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,370,,,,,,,,,,,
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,370,,,,,,,,,,,
"Lift High the Cross","Come, Christians, follow where our Captain trod",come_christians_follow_where_our_savior,"Lutheran Book of Worship",LBoW1978,377,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"""For my sake and the gospel's","""For my sake and the gospel's",for_my_sake_and_the_gospels_go,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,394,,,"Edward H. Bickersteth","Arthur Sullivan","8.7.8.7 D",BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
"Fling out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Songs of Praise with Tunes",SoPT1889,449,"Fling out the Banner",,"Bp. George Washington Doane (1799-1859)",,,,,,,,
"Fling out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,451,"Fling out the Banner",,"Bp. George Washington Doane (1799-1859)","John Baptiste Calkin (1827— )",,ENSIGN,waltham_calkin,132334344517665,English,,
"The good Tidings","How beauteous on the mountains",how_beauteous_on_the_mountains,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,458,"The good Tidings",,"Benjamin Gough (1805-1882)",,,,,,English,,
"The good Tidings","How beauteous on the mountains",how_beauteous_on_the_mountains,"Songs of Praise with Tunes",SoPT1889,459,"The good Tidings",,"Benjamin Gough (1805— )",,,,,,,,
"Uplift the blood-red Banner","Uplift the blood red banner",uplift_the_blood_red_gospel_banner,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,462,"Uplift the blood-red Banner",,"Benjamin Gough (1805-1882)","Henry Smart (1812-1879)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The blood-red Banner","Uplift the blood-red banner",uplift_the_blood_red_gospel_banner,"Songs of Praise with Tunes",SoPT1889,463,"The blood-red Banner",,"Benjamin Gough",,,,,,,,
"Come over and help us","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Songs of Praise with Tunes",SoPT1889,466,"Come over and help us",,"Rev. John Cawood (1775-1852)",,,,,,,,
"Go, ye Messengers of God","Go, ye messengers of God",go_ye_messengers_of_god,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,473,"Go, ye Messengers of God",,"Rev. Joshua Marsden (1777-1837)",,,,,,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,479a,,,"Henry K. White; Ed Bickersteth; W. J. Hall; Frances S. Colquhoun","Henry J. Gauntlett",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,479b,,,"Isaac Watts","John Chetham",8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,"""Book of Psalmody,"" 1718 (arr. from)"
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,502,,,Cotterill,,,,,,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,502,,,Cotterill,,,,,,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,502,,,Cotterill,,,,,,English,,
