displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is Lord","Jesus is Lord! Creations's voice proclaims it",jesus_is_lord_creations_voice_proclaims_,"Complete Mission Praise",CMP2000,367,"Jesus is Lord","Jesus is Lord! Jesus is Lord!","David Mansell","David Mansell",,"[Jesus is Lord! Creations's voice proclaims it]",jesus_is_lord_mansell,5556667U123211d7U1D6,English,,
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"Complete Mission Praise",CMP2000,516,"O my Saviour, lifted",,"William Walsham How, 1823-97","Friedrich Filitz, 1804-76",6.5.6.5,DERBY,wem_in_leidenstagen_filitz,332217112235544,English,,
"You did not wait for me (I'm for ever grateful)","You did not wait for me to draw near to You",you_did_not_wait_for_me_to_draw_near,"Complete Mission Praise",CMP2000,969,"You did not wait for me (I'm for ever grateful)",,"Mark Altrogge","Mark Altrogge",,"[You did not wait for me to draw near to You]",you_did_not_wait_for_me_to_draw_altrogge,5555433(6)7U12D63455,English,,
"Because He lives (God sent His Son)","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Complete Mission Praise",CMP2000,52,"Because He lives (God sent His Son)","Because He lives I can face tomorrow","Gloria Gaither; William J Gaither","William J Gaither",,"[God sent His Son, they called Him Jesus]",resurrection_gaither,534513216216565,English,,
El-Shaddai,"Through Your love and through the ram",el_shaddai,"Complete Mission Praise",CMP2000,119,El-Shaddai,"El Shaddai, El-Shaddai","Michael Card","John Thompson",,"[Through Your love and through the ram]",el_shaddai_cardthompson,23443254343212343212,English,,
"We believe","We believe in God the Father",we_believe_in_god_the_father_maker_of_th,"Complete Mission Praise",CMP2000,720,"We believe","Jesus, Lord of all, Lord of all","Graham Kendrick","Graham Kendrick; Roger Mayor",,"[We believe in God the Father]",we_believe_in_god_the_father_kendrick,1D7U1D7U12321D7U1D7,English,,
"Jesus, Jesus, holy and anointed One","Jesus, Jesus, holy and anointed One",jesus_jesus_holy_and_anointed_one,"Complete Mission Praise",CMP2000,872,"Jesus, Jesus, holy and anointed One",,"John Barnett","John Barnett",,"[Jesus, Jesus, holy and anointed One]",jesus_jesus_holy_and_anointed_barnett,1D7)6U1(21)13333432,English,,
"Lord God almighty","Lord God almighty, Father of all mercies",lord_god_almighty_father_of_all_mercies,"Complete Mission Praise",CMP2000,878,"Lord God almighty",,"Timothy Dudley-Smith",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"General Thanksgiving","<cite>Paris Antiphoner</cite>, 1681"
"Lift up your heart, lift up your voice","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,28a,,"Lift up your heart, lift up your voice","C. Wesley, 1707-1788","G. B. Nevin, 1859",,NEVIN,nevin_nevin,176465432125517,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,59,,,"J. G. Whittier, 1807-1892","James Turle, 1802-1882",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Born by the Holy Spirit's breath","Born by the Holy Spirit's breath",born_by_the_holy_spirits_breath,"Complete Mission Praise",CMP2000,61,"Born by the Holy Spirit's breath",,"Timothy Dudley-Smith","Noël Tredinnick",8.8.8.8,"WHITSUN PSALM",whitsun_psalm_tredinnick,LM,English,,
"Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,153,,,"C. Wesley, 1707-1788","Sir George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Beauty for brokenness (God of the poor)","Beauty for brokenness, hope for despair",beauty_for_brokenness,"Complete Mission Praise",CMP2000,806,"Beauty for brokenness (God of the poor)","God of the poor, friend of the weak","Graham Kendrick","Graham Kendrick",,"[Beauty for brokenness, hope for despair]",god_of_the_poor_kendrick,3451213456627654,English,,
"Down the mountain (The river is here)","Down the mountain the river flows",down_the_mountain_the_river_flows,"Complete Mission Praise",CMP2000,821,"Down the mountain (The river is here)","The river of God sets our feet a-dancing","Andy Park","Andy Park",,"[Down the mountain the river flows]",down_the_mountain_the_river_park,44311233234431121D7,English,,
"He is the Lord (Show Your power)","He is the Lord and He reigns on high",he_is_the_lord_and_reigns_on_high,"Complete Mission Praise",CMP2000,843,"He is the Lord (Show Your power)","Show Your power, O Lord our God","Kevin Prosch","Kevin Prosch",,"[He is the Lord and He reigns on high]",he_is_lord_and_he_reigns_on_prosch,33333432323113333321,English,,
"Jesus is the name we honour (Jesus is our God)","Jesus is the name we honour",jesus_is_the_name_we_honor,"Complete Mission Praise",CMP2000,870,"Jesus is the name we honour (Jesus is our God)","We will glorify","Phil Lawson Johnston","Phil Lawson Johnston",,"[Jesus is the name we honour]",jesus_is_the_name_we_honor_johnston,157127151567122,English,,
"O Lord, the refuge","O Lord, the refuge of each generation",o_lord_the_refuge_of_each_generation,"Complete Mission Praise",CMP2000,909,"O Lord, the refuge",,"Basil E Bridge","Christopher Norton",11.10.11.10,"O LORD, THE REFUGE",o_lord_the_refuge_norton,51243212315512432121,English,,
"Eternal God, we come to You","Eternal God, we come to You",eternal_god_we_come_to_you,"Complete Mission Praise",CMP2000,123,"Eternal God, we come to You",,"David Fellingham","David Fellingham; Roland Fudge",,"[Eternal God, we come to You]",eternal_god_we_come_to_you_fellingham,67132716671325671327,English,,
"For His name is exalted","For His name is exalted",for_his_name_is_exalted,"Complete Mission Praise",CMP2000,150,"For His name is exalted",,"Dale Garratt","Dale Garratt; David Peacock",,"[For His name is exalted]",for_his_name_is_exalted_garratt,11176125333332155555,English,,
"Glory be to God in heaven","Glory be to God in heaven",glory_be_to_god_in_heaven_and_to_all_on,"Complete Mission Praise",CMP2000,175,"Glory be to God in heaven",,"John Richards","Henry Thomas Smart, 1813-79",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God of glory, we exalt Your name","God of glory, we exalt Your name",god_of_glory_we_exalt_your_name,"Complete Mission Praise",CMP2000,191,"God of glory, we exalt Your name",,"David Fellingham","David Fellingham; David Peacock",,"[God of glory, we exalt Your name]",god_of_glory_we_exalt_your_fellingham,33223453666667175717,English,,
"He who dwells","He who dwells",he_who_dwells_he_who_dwells,"Complete Mission Praise",CMP2000,223,"He who dwells",,"Christ Bowater","Chris Bowater",,"[He who dwells]",he_who_dwells_bowater,34554555345555153455,English,,
"I will give thanks to Thee (Be exalted)","I will give thanks to Thee",i_will_give_thanks_to_thee_o_lord_among,"Complete Mission Praise",CMP2000,308,"I will give thanks to Thee (Be exalted)",,"Brent Chambers","Brent Chambers; Roland Fudge",,"[I will give thanks to Thee]",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Immortal, invisible","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Complete Mission Praise",CMP2000,327,"Immortal, invisible",,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST DENIO",st_denio,"11 11 11 11",English,,"Welsh hymn melody; Roberts <cite>Canradau y Cyssegr</cite>"
"Judge eternal","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,"Complete Mission Praise",CMP2000,395,"Judge eternal",,"Henry Scott Holland, 1847-1918",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody"
"We praise You, we bless You","We praise You, we bless You, our Saviour divine",we_praise_thee_we_bless_thee_our_savior_,"Complete Mission Praise",CMP2000,733,"We praise You, we bless You",,"Frances van Alstyne, 1820-1915 (Fanny J Crosby); Horrobin; Leavers",,11.11.11.11,"ST LUKE",st_luke_53214,53214321271711234332,English,,"<cite>Collection of Easy Litanies</cite>, 1852"
"Who is like unto Thee","Who is like unto Thee",who_is_like_unto_thee_o_lord_among,"Complete Mission Praise",CMP2000,768,"Who is like unto Thee",,"Judy Horner Montemayor","Judy Horner Montemayor; Roland Fudge",,"[Who is like unto Thee]",who_is_like_unto_thee_montemayor,56511115652222565333,English,,
"Mighty God","Mighty God, we give You praise",mighty_god_we_give_you_praise,"Complete Mission Praise",CMP2000,890,"Mighty God",,"Karen David","Karen David",,"[Mighty God, we give You praise]",mighty_god_we_give_you_praise_david,55656155565615514321,English,,
"Blessing and honour (Ancient of Days)","Blessing and honour, glory and power",blessing_and_honor_glory_and_power_be,"Complete Mission Praise",CMP2000,976,"Blessing and honour (Ancient of Days)","Every tongue in heaven and earth shall declare Your glory","Gary Sadler; Jamie Harvill","Gary Sadler; Jamie Harvill",,"[Blessing and honour, glory and power]",ancient_of_days_sadler_and_harvill,334433344333344,English,,
"A safe stronghold","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Complete Mission Praise",CMP2000,2,"A safe stronghold",,"Martin Luther, 1483-1567; Thomas Carlyle, 1795-1881","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Complete Mission Praise",CMP2000,34,,,"Francis Pott, 1832-1909","Edwin George Monk, 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Come and praise Him, royal preisthood","Come and praise Him, royal priesthood",come_and_praise_him_royal_priesthood,"Complete Mission Praise",CMP2000,87,"Come and praise Him, royal preisthood",,"A. Carter","A. Carter; Roger Mayor",,"[Come and praise Him, royal priesthood]",come_and_praise_him_royal_priest_carter,12333554342344444323,English,,
"Come, Holy Ghost","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Complete Mission Praise",CMP2000,90,"Come, Holy Ghost",,"R. Maurus, c776-856; J. Cosin, 1594-1672","Roland Fudge",8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Proper plainsong melody"
"Father in heaven (We will crown Him)","Father in heaven",father_in_heaven_our_voices_we_raise,"Complete Mission Praise",CMP2000,134,"Father in heaven (We will crown Him)","And we will crown You Lord of all","Dave Bilbrough","Dave Bilbrough; Christopher Norton",,"[Father in heaven]",father_in_heaven_bilbrough,55554443455565544432,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Complete Mission Praise",CMP2000,171,"Give to our God immortal praise",,"Isaac Watts, 1674-1748","Francis Duckworth, 1862-1941",8.8.8.8,RIMINGTON,rimington_duckworth,32153221336531422243,English,,
"Glorious Father","Glorious Father, we exalt You",glorious_father_we_exalt_you,"Complete Mission Praise",CMP2000,172,"Glorious Father",,"Danny Reed","Danny Reed",,"[Glorious Father, we exalt You]",glorious_father_we_exalt_you_reed,33343212331665543522,English,,
"Holy, holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Complete Mission Praise",CMP2000,238,"Holy, holy",,"Jimmy Owens","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"Immortal Love","Immortal Love. for ever full",immortal_love_for_ever_full,"Complete Mission Praise",CMP2000,328,"Immortal Love",,"John Greenleaf Whittier, 1807-92","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"My God, how wonderful","My God, how wonderful You are",my_god_how_wonderful_thou_art,"Complete Mission Praise",CMP2000,468,"My God, how wonderful",,"Frederick William Faber, 1814-63; Horrobin; Leavers","James Turle, 1802-82",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Name of all majesty","Name of all majesty",name_of_all_majesty,"Complete Mission Praise",CMP2000,481,"Name of all majesty",,"Timothy Dudley-Smith","Michael Baughen; Noël Tredinnick",6.6.5.5.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
