displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Child of blessing, child of promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"The Book of Praise",TBP1997,521,"Child of blessing, child of promise",,"Ronald S. Cole-Turner, 1948-","William Henry Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, oder Andächtige und Schöne Gesänge 1715"
"He Will Answer Every Prayer","God has given you His promise",god_has_given_you_his_promise,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,15,"He Will Answer Every Prayer","He will answer ev'ry prayer","Mary Bernstecher","D. B. Towner",,"[God has given you his promise]",god_has_given_you_his_promise,135565535255653,English,,
"When the Present Holds No Promise","When the present holds no promise",when_the_present_holds_no_promise,"Community of Christ Sings",CoCS2013,430,"When the Present Holds No Promise",,"Danny A. Belrose, 1941-","Sally Ann Morris, 1952-","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"Advent Gathering","Here in this world where darkness surrounds us",here_in_this_world_where_darkness_surrou,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,492,"Advent Gathering","Come, O hope of your people","Rory Cooney, b. 1952","Gary Daigle, b. 1957",,"[Here in this world where darkness surrounds us]",here_in_this_world_where_darkness_daigle,24566175646545244566,English,,
"Come, You People of the Promise","Come, you people",come_you_people_of_the_promise,"The Covenant Hymnal: a worshipbook",CHWB1996,130,"Come, You People of the Promise",,"Joy F. Patterson, 1931-","A. E. Rusbridge, 1917-1969",4.4.7.4.4.7.4.4.4.4.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,,,"Polish carol"
"Step Out on the Promise","O mourner in Zion, how blessed art thou",o_mourner_in_zion_how_blessed_art_thou,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,282,"Step Out on the Promise","Step out on the promise--get under the blood",,"E. F. Miller",,"[O mourner in Zion, how blessed art thou]",under_the_blood_miller,532121651215323,,"From The Highway",
"In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,703,"In the Bulb There Is a Flower",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"The first Promise","When by the tempter's wiles betray'd",when_by_the_tempters_wiles_betrayed,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXII,"The first Promise",,Beddome,,8.8.8.8,,,,English,,
"I Know God's Promise Is True","For God so loved this sinful world",for_god_so_loved_this_sinful_world_his,"Hymns for Praise and Service",H4PS1956,68,"I Know God's Promise Is True","'Tis true, O yes, 'tis true","Mrs. C. H. M.","Mrs. C. H. Morris",,"[For God so loved this sinful world]",for_god_so_loved_this_sinful_wor_morris,553215536517645765,English,,
"'Christmas is coming!'","The first is for God's promise",the_first_is_for_gods_promise,"Church Hymnary (4th ed.)",CH4,282,,"'Christmas is coming!'","John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,"ADVENT RING",advent_ring_bell,113224351654353,English,,
"'Christmas is coming!'","The first is for God's promise",the_first_is_for_gods_promise,"Hymns of Glory, Songs of Praise",HGSP2008,282,,"'Christmas is coming!'","John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,"ADVENT RING",advent_ring_bell,113224351654353,English,,
"Where the Promise Shines","When a star is shining",when_a_star_is_shining,"Gather (3rd ed.)",G32011,450,"Where the Promise Shines","Lead us on, lead us on","Sylvia G. Dunstan, 1955-1993","Bob Moore, b. 1962",,"[When a star is shining]",when_a_star_is_shining_moore,561115543155611,English,,
"He Means Me, Too","Is there any firm foundation where my soul may rest secure",is_there_any_firm_foundation,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,14,"He Means Me, Too","Yes, he means me, too","C. W. Naylor","B. E. Warren",,"[Is there any firm foundation where my soul may rest secure]",is_there_any_firm_foundation_warren,,,,
"Deep in the shadows of the past","Deep in the shadows of the past",deep_in_the_shadows_of_the_past,"The Book of Praise",TBP1997,510,"Deep in the shadows of the past",,"Brian A. Wren, 1936-","Ralph Vaughan Williams, 1872-1958",,KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Traditional"
"Read It Over Again to Me","Read it over again to me",read_it_over_again_to_me_the_promise,"Alexander's Hymns No. 4",AH41921,215,"Read It Over Again to Me","Read it over again to me","John R. Clements","Robert Harkness",,"[Read it over again to me]",read_it_over_again_to_me_harkness,,English,,
"In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"The Covenant Hymnal: a worshipbook",CHWB1996,752,"In the Bulb There Is a Flower",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,,,
"Never Alone!","I've seen the lightning flashing",ive_seen_the_lightning_flashing,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,68,"Never Alone!","No, never alone",Anon.,"Fred Jacky",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"God and His Church","Gracious Lord, remember David",gracious_lord_remember_david,"The Psalter: with responsive readings",PS1912,367,"God and His Church",,,"Robert Lowry",,ULSTER,all_the_way_lowry,3333215113271234,English,,
"Way Maker","You are here, moving in our midst",you_are_here_moving_in_our_midst,"CCLI Top 100",CCLI2020,1,"Way Maker","You are Way maker, miracle worker, promise keeper","Osinachi Kalu Okoro Egbu","Osinachi Kalu Okoro Egbu",,"[You are here, moving in our midst]",you_are_here_moving_in_our_midst_sinach,,English,,
"Way Maker","You are here, moving in our midst",you_are_here_moving_in_our_midst,"CCLI Top 100 ",CCLI2021,3,"Way Maker","You are Way maker, miracle worker, promise keeper","Osinachi Kalu Okoro Egbu","Osinachi Kalu Okoro Egbu",,"[You are here, moving in our midst]",you_are_here_moving_in_our_midst_sinach,,English,,
"Way Maker","You are here, moving in our midst",you_are_here_moving_in_our_midst,"CCLI Top 100",CCLI2022,8,"Way Maker","You are Way maker, miracle worker, promise keeper","Osinachi Kalu Okoro Egbu","Osinachi Kalu Okoro Egbu",,"[You are here, moving in our midst]",you_are_here_moving_in_our_midst_sinach,,English,,
"Way Maker","You are here, moving in our midst",you_are_here_moving_in_our_midst,"CCLI Top 100",CCLI2023,9,"Way Maker","You are Way maker, miracle worker, promise keeper","Osinachi Kalu Okoro Egbu","Osinachi Kalu Okoro Egbu",,"[You are here, moving in our midst]",you_are_here_moving_in_our_midst_sinach,,English,,
"My Grace is Sufficient","O matchless, marvelous grace of God!",o_matchless_marvelous_grace_of_god,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,66,"My Grace is Sufficient","My grace is sufficient for thee","Julia H. Johnston","Lucy J. Rider Meyer",,"[O matchless, marvelous grace of God!]",o_matchless_marvelous_grace_meyer,55654332114653251176,,,
"Kyrie (Lord, Have Mercy)","Kyrie eleison",kyrie_eleison_christe_eleison,"Journeysongs (2nd ed.)",JS2003,193,"Kyrie (Lord, Have Mercy)",,,"Dan Schutte, b. 1947",,"[Kyrie eleison]",kyrie_eleison_mass_of_gods_promise,3234565455434321,"English; Greek",,"<cite>Mass of God's Promise</cite>"
Alleluia,"Alleluia, alleluia, alleluia",alleluia,"Journeysongs (2nd ed.)",JS2003,195,Alleluia,,,"Dan Schutte, b. 1947",,"[Alleluia, alleluia, alleluia]",alleluia_mass_of_gods_promise,323451654514321,English,,"<cite>Mass of God's Promise</cite>"
"Memorial Acclamation A","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Journeysongs (2nd ed.)",JS2003,198,"Memorial Acclamation A",,,"Dan Schutte, b. 1947",,"[Christ has died, Christ is risen]",christ_has_died_mass_of_gods_promise,32345654514321,English,,"<cite>Mass of God's Promise</cite>"
Amen.,"Amen. Amen. Amen",amens,"Journeysongs (2nd ed.)",JS2003,202,Amen.,,,"Dan Schutte, b. 1947",,"[Amen. Amen. Amen]",amen_mass_of_gods_promise,32345654576564514323,English,,"<cite>Mass of God's Promise</cite>"
"Lamb of God Litany","...you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (2nd ed.)",JS2003,203,"Lamb of God Litany",,,"Dan Schutte, b. 1947",,"[you take away the sins of the world]",lamb_of_god_mass_of_gods_promise,17651346556717651543,English,,"<cite>Mass of God's Promise</cite>"
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Church Hymnary (4th ed.)",CH4,286,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Based on the <I>Magnificat</i> from <I>The New English Bible</i>",
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Hymns of Glory, Songs of Praise",HGSP2008,286,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Based on the <I>Magnificat</i> from <I>The New English Bible</i>",
"There's a Quiet Understanding","There's a quiet understanding",theres_a_quiet_understanding,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,496,"There's a Quiet Understanding",,"Tedd Smith, 1927-","Tedd Smith, 1927-","8.8.8.7 D","QUIET UNDERSTANDING",theres_a_quiet_understanding_smith,33532242113177376616,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,249,"Standing on the Promises","Standing, standing","Russell Kelso Carter, 1849-1928","Russell Kelso Carter, 1849-1928","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Lead Me, Guide Me (2nd ed.)",LMGM2012,562,"Standing on the Promises","Standing on the promises, Standing on the promises","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Standing on the Promises","Standing on the promises of Christ, our King",standing_on_the_promises_of_christ_my_ki,"His Fullness Songs",HFS1977,143,"Standing on the Promises","Standing, Standing","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928",,"[Standing on the promises of Christ, our King]",promises_carter,5556543451166671,English,,
"Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,160,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"African Methodist Episcopal Church Hymnal",AMEC1984,424,"Standing on the Promises","Standing, standing","R. Kelso Carter, 1849-1926","R. Kelso Carter, 1849-1926","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Church Hymnary (4th ed.)",CH4,277,,,,"Thomas Clark (1775-1859)",8.6.8.6,CREDITON,crediton_clark,517156543567,English,"<cite>Scottish Paraphrases</cite>, 1781","<I>A Second Set of Psalm Tunes</i>, c. 1807"
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns of Glory, Songs of Praise",HGSP2008,277,,,,"Thomas Clark (1775-1859)",8.6.8.6,CREDITON,crediton_clark,517156543567,English,"<cite>Scottish Paraphrases</cite>, 1781","<I>A Second Set of Psalm Tunes</i>, c. 1807"
"Covenant Hymn","Wherever you go, I will follow",wherever_you_go_i_will_follow,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,509,"Covenant Hymn",,"Rory Cooney, 1957-","Gary Daigle, 1952-",,"[Wherever you go, I will follow]",wherever_you_go_i_will_follow_daigle,555551223143423,English,,
"Follow me, the Master said","""Follow me,"" the Master said",follow_me_the_master_said,"The Book of Praise",TBP1997,645,"Follow me, the Master said",,Anonymous,Anonymous,7.6.7.6.7.7.7.6,"FOLLOW ME",jesus_lives_and_jesus_leads_german,13516154541321351615,English,,
