displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 118: This Is the Day","Give thanks to God; the Lord is good",give_thanks_to_god_the_lord_is_good,"Glory and Praise (3rd. ed.)",GAP2015,191,"Psalm 118: This Is the Day","This is the day that the Lord has made","Scott Soper, b. 1961","Scott Soper",,"[Give thanks to God; the Lord is good]",give_thanks_to_god_the_lord_is_soper,51112343212332167611,English,,
"This happy season now brings 'round","This happy season now brings 'round",this_happy_season_now_brings,"The Primary and Junior Hymnal",PJH1917,210,,,,,,,,,,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,365,,,"Ernest W. Shurtleff","Uzziah C. Burnap","7.6.7.6 D",TENNENT,tennent_burnap,5533665555555553312,English,,
"To veil thy truth by darkening or by hiding","To veil thy truth by darkening or by hiding",to_veil_thy_truth_by_darkening_or_by_hid,"Singers and Songs of the Liberal Faith",SSLF1875,506,,,"Thomas W. Higginson",,,,,,,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Glory and Praise (3rd. ed.)",GAP2015,523,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Laudate, Laudate Dominum","In the faith of Christ we walk hand in hand",in_the_faith_of_christ_we_walk_hand_in_h,"Journeysongs (3rd ed.)",JS2012,597,"Laudate, Laudate Dominum","Laudate, laudate Dominum (We praise you, we praise your holy name)","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[In the faith of Christ we walk hand in hand]",in_the_faith_of_christ_we_walk_walker,551543212345116,English,,
"These Alone Are Enough","Take my heart, O Lord, take my hopes and dreams",take_my_heart_o_lord_take_my_hopes_and_d,"Glory and Praise (3rd. ed.)",GAP2015,632,"These Alone Are Enough",,"Dan Schutte, b. 1947","Dan Schutte",,"[Take my heart, O Lord, take my hopes and dreams]",take_my_heart_o_lord_take_my_schutte,123553565532123,English,"""Suscipe"" Prayer of St. Ignatius of Loyola",
"Fly Like a Bird","O God, you know who I am",o_god_you_know_who_i_am,"Glory and Praise (3rd. ed.)",GAP2015,647,"Fly Like a Bird","Fly like a bird to the Lord, my soul","Ken Canedo, b. 1953","Ken Canedo",,"[O God, you know who I am]",o_god_you_know_who_i_am_canedo,53453456513554312444,English,,
"These Alone Are Enough","Take my heart, O Lord, take my hopes and dreams",take_my_heart_o_lord_take_my_hopes_and_d,"Journeysongs (3rd ed.)",JS2012,655,"These Alone Are Enough",,"Dan Schutte, b. 1947","Dan Schutte",,"[Take my heart, O Lord, take my hopes and dreams]",take_my_heart_o_lord_take_my_schutte,123553565532123,English,"Based on ""Suscipe"" Prayer of Ignatius of Loyola",
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Glory and Praise (3rd. ed.)",GAP2015,672,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","Sy Miller; Jill Jackson",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Fly Like a Bird","O God, you know who I am",o_god_you_know_who_i_am,"Journeysongs (3rd ed.)",JS2012,698,"Fly Like a Bird","Fly like a bird to the Lord, my soul","Ken Canedo, b. 1953","Ken Canedo",,"[O God, you know who I am]",o_god_you_know_who_i_am_canedo,53453456513554312444,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Glory and Praise (3rd. ed.)",GAP2015,734,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,"Valerius' <cite>Nederlandtsche Gedenckclanck</cite>, Haarlem, 1626"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Journeysongs (3rd ed.)",JS2012,762,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,"Valerius' <cite>Nederlandtsche Gedenckclanck</cite>, Haarlem, 1626"
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Glory and Praise (3rd. ed.)",GAP2015,779,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","Randall DeBruyn, b. 1947","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Journeysongs (3rd ed.)",JS2012,825,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Journeysongs (3rd ed.)",JS2012,850,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","Randall DeBruyn, b. 1947","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
