displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Moment By Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"The Cokesbury Worship Hymnal",CWH1938,51,"Moment By Moment","Moment by moment I'm kept in His love","D. W. Whittle","May W. Moody",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Cokesbury Worship Hymnal",CWH1938,52,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Hallowed Hymns, New and Old",HHNO1908,56,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"I Walk With the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"The Cokesbury Worship Hymnal",CWH1938,59,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"The Cokesbury Worship Hymnal",CWH1938,62,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Hallowed Hymns, New and Old",HHNO1908,63,"My Lord and I",,"Mrs. L. Shorey","Hubert P. Main",,"I HAVE A FRIEND SO PRECIOUS",my_lord_and_i_main,565532111D6U123,English,,
"My All in All","I have a Friend, a loving Friend",i_have_a_friend_a_loving_friend,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,65,"My All in All",,"Fanny J. Crosby","I. Allan Sankey",,"[I have a Friend, a loving friend]",i_have_a_friend_a_loving_friend_sankey,53243231561712432354,,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Cokesbury Worship Hymnal",CWH1938,68,"Be Still, My Soul",,"Jane L. Borthwick, 1813-1897; Katharine von Schlegel, 1697-?","Jean Sibelius, 1865-?",,FINLANDIA,finlandia,323432312233234,English,,
"We May Not Climb the Heavenly Steeps","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"The Cokesbury Worship Hymnal",CWH1938,70,"We May Not Climb the Heavenly Steeps",,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Cokesbury Worship Hymnal",CWH1938,77,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Cokesbury Worship Hymnal",CWH1938,78,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Cokesbury Worship Hymnal",CWH1938,87,"Blest Be the Tie",,"John Fawcett","Hans G. Naegeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Cokesbury Worship Hymnal",CWH1938,88,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Tell It to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"The Cokesbury Worship Hymnal",CWH1938,92,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted]",dayton_lorenz,133212165122325,English,,
"I've Found a Friend","I've found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,"The Cokesbury Worship Hymnal",CWH1938,93,"I've Found a Friend",,"James G. Small, 1817-188","Geo. C. Stebbins, 1846-",,FRIEND,friend_stebbins,5533343221765651,English,,
"No One Like Jesus","No one like Jesus can make my heart clean",no_one_like_jesus_can_make_my_heart_clea,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,97,"No One Like Jesus","Jesus, my Saviour, true to the end",Anon.,"May Whittle Moody",,"[No one like Jesus can make my heart clean]",no_one_like_jesus_can_make_my_moody,34563552533456367465,,,
"Walk in the Light","Walk in the light: so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The Cokesbury Worship Hymnal",CWH1938,98,"Walk in the Light",,"Bernard Barton","Francis J. Haydn",,"[Walk in the light: so shalt thou know]",manoah_greatorex,12321776623432117532,English,,
"Help Us Trace Your Rainbow Colors","Help us trace your rainbow colors",help_us_trace_your_rainbow_colors,"New Hymns of Hope",NHOH,99,"Help Us Trace Your Rainbow Colors",,"Andrew Pratt",,8.7.8.7,,,,English,,
"The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,"The Cokesbury Worship Hymnal",CWH1938,107,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"The Cokesbury Worship Hymnal",CWH1938,111,"Jesus Is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Cokesbury Worship Hymnal",CWH1938,114,"Still, Still With Thee",,"Harriet B. Stowe, 1812-1896","Felix Mendelssohn-Bartholdy, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Tell it to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"Sunday School Hymns No. 1",SSH11903,115,"Tell it to Jesus","Tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Cokesbury Worship Hymnal",CWH1938,124,"What a Friend",,"Joseph Scriven","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"I Am Praying for You","I have a Saviour, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Hallowed Hymns, New and Old",HHNO1908,136,"I Am Praying for You","For you I am praying","Samuel O'M. Cluff","Ira D. Sankey",,"[I have a Saviour, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Keep Step with the Master","Keep step with the Master",keep_step_with_the_master,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,141,"Keep Step with the Master","Keeping step go bravely forward","Ida S. Taylor","William A. Ogden",,"[Keep step with the Master]",keep_step_with_the_master_ogden,51345312321146651,English,,
"The Great Physician","The great Physician now is hear",the_great_physician_now_is_near,"The Cokesbury Worship Hymnal",CWH1938,145,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is hear]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Jesus will be My Friend","Wherever I go I must always tell",wherever_i_go_i_must,"Sunday School Hymns No. 1",SSH11903,156,"Jesus will be My Friend","Jesus will be my friend","Mrs. Frank A. Breck","I. H. Meredith",,"[Wherever I go I must always tell]",wherever_i_go_i_must_always_meredith,55321765355567171232,English,,
"Close to Thee","Thou my everlasting Portion",thou_my_everlasting_portion,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,162,"Close to Thee",,"Fanny J. Crosby","Silas J. Vail",,"[Thou my everlasting Portion]",close_to_thee_vail,513172151353132,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,164,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Cokesbury Worship Hymnal",CWH1938,166,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"I am His and He is Mine","Loved with everlasting love",loved_with_everlasting_love,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,169,"I am His and He is Mine","I am his, and he is mine","Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,,,
"O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Cokesbury Worship Hymnal",CWH1938,172,"O Brother Man, Fold to Thy Heart",,"John G. Whittier, 1807-1892","J. W. Lerman, 1864-",,ILONA,ilona_lerman,12343325321,English,,
"Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"Hallowed Hymns, New and Old",HHNO1908,174,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby","Silas J. Vail",,"[Thou, my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"What a Friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hallowed Hymns, New and Old",HHNO1908,176,"What a Friend we have in Jesus",,"Joseph Scriven","Charles C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,183,"Blest Be the Tie",,"John Fawcett","H. G. Nageli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Cokesbury Worship Hymnal",CWH1938,184,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"What a Friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,186,"What a Friend we have in Jesus",,"Joseph Scriven","Charles C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,,,
"Close to Thee","Thou my everlasting Portion",thou_my_everlasting_portion,"The Cokesbury Worship Hymnal",CWH1938,189,"Close to Thee",,"Fanny J. Crosby","Silas J. Vail",,"[Thou my everlasting Portion]",close_to_thee_vail,513172151353132,English,,
"Lord, I hear of Showers","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,191,"Lord, I hear of Showers","Even me, even me","Elizabeth Codner","Wm. B. Bradbury; H. P. M.",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Cokesbury Worship Hymnal",CWH1938,195,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
