displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 29: The Lord Will Bless His People","Ascribe to the LORD, you heavenly powers",ascribe_to_the_lord_you_heavenly_powers,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,673,"Psalm 29: The Lord Will Bless His People","The Lord will bless his people",,"Richard Cheri; Jalonda Robertson",,"[Ascribe to the LORD, you heavenly powers]",give_to_the_lord_you_sons_cherirobertson,5555654334445432,English,,
Holiness,"Holy and reverend is the name",holy_and_reverend_is_the_name,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,433,Holiness,,Needham,,,,,,,,
Holiness,"Lord, thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,437,Holiness,,Mant,,,FABEN,faben_willcox,5553231555465443,,,
"Every Time I Feel the Spirit","Upon the mountain when my God spoke",upon_the_mountain_when_my_lord_spoke,"Voices Together",VT2020,681,"Every Time I Feel the Spirit","Ev’ry time I feel the Spirit",,"Joseph T. Jones; Melva Wilson Costen","9.8.9.8 with refrain","FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,,"African American spiritual (USA)","African American spiritual"
"Reverential adoration","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymnal of the Methodist Episcopal Church",HMEC1891,9,"Reverential adoration",,"Isaac Watts; J. Wesley",,8.8.8.8,,,,English,,
"Since with My God with Perfect Heart","Since with my God with perfect heart",since_with_my_god_with_perfect_heart,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,27,"Since with My God with Perfect Heart",,,"Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Holy as thou, O Lord is none!","Holy as thou, O Lord is none!",holy_as_thou_o_lord_is_none,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,129,,,,,8.6.8.6,,,,English,"Wesley's Col.",
"Holy as thou, O Lord, is none","Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,129,,,,,8.8.8.8,,,,English,"Wesley's Col.",
"The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,130,,,Montgomery,,8.6.8.6,,,,English,,
"The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,130,,,Montgomery,,8.6.8.6,,,,English,,
Breathe,"This is the air I breathe",this_is_the_air_i_breathe,"Zion still Sings",ZSS2007,47,Breathe,,"Marie Barnett","Marie Barnett; Mark A. Miller",Irregular,BREATHE,breathe_barnett,35U11D4435U11D44U12,English,,
"Build My Life","Worthy of ev'ry song",worthy_of_every_song_we_could_ever_sing,"Voices Together",VT2020,92,"Build My Life","Holy, there is no one like you","Brett Younker; Karl Martin; Kirby Kaple; Matt Redman; Pat Barret","Brett Younker; Karl Martin; Kirby Kaple; Matt Redman; Pat Barret",Irregular,"WORTHY OF EVERY SONG",worthy_of_every_song_we_barrett,,,,
"Unshaken Faith Amid Danger","In God will I trust, tho' my counselors say",in_god_will_i_trust_though_my_counselors,"The Psalter: with responsive readings",PS1912,20,"Unshaken Faith Amid Danger",,,Anonymous,11.11.11.11,PROTECTION,foundation_american,56161511313556161511,English,,
"Since with My God with Perfect Heart","Since with my God with perfect heart",since_with_my_god_with_perfect_heart,"Psalter Hymnal (Blue)",BPsH,26,"Since with My God with Perfect Heart",,,"Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Let It Rise","Let the glory of the Lord rise among us",let_the_glory_of_the_lord_rise_among_us,"Zion still Sings",ZSS2007,49,"Let It Rise","Oh, let it rise","Holland Davis","Holland Davis; Linda Furtado",,"[Let the glory of the Lord rise among us]",let_it_rise,,English,,
"Exalt the Lord our God","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,128,,,Watts,,8.8.8.8,,,,English,,
"Exalt the Lord our God","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,128,,,Watts,,6.6.8.6,,,,English,,
"God reveals His presence","God reveals his presence",god_himself_is_with_us_let_us_now,"The Book of Praise",BoPR1972,322,"God reveals His presence",,"Frederick William Foster, 1760-1835; Gerhard Tersteegen, 1697-1769; John Miller, 1756-1790; William Mercer, 1811-1873","Joachim Neander, c.1650-1680",,REVERENCE,arnsberg_neander,33332211117766512343,English,,
"God Himself Is with Us","God himself is with us",god_himself_is_with_us_let_us_now,"Psalter Hymnal (Blue)",BPsH,324,"God Himself Is with Us",,"Frederick Foster; John Miller; Gerhardt Tersteegen",,6.6.8.6.6.8.3.3.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,,"Joachim Neander's <i>Bundes Leider,</i> 1680"
"Called or Not Called, God Is There","Called or not called, God is there",called_or_not_called_god_is_there,"Voices Together",VT2020,422,"Called or Not Called, God Is There",,"Shawn Kirchner; Ryan Harrison","Shawn Kirchner; Ryan Harrison",Irregular,"JUNG’S LINTEL",jungs_lintel,355432135543343,,"inspired by Carl Jung (Switzerland), 20th c.",
"In the presence of your people","In the presence of your people",in_the_presence_of_your_people,"The Book of Praise",TBP1997,427,"In the presence of your people",,"Brent Chambers, 1948-","Brent Chambers, 1948-",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"Because the Words We Wait to Hear","Because the words we wait to hear",because_the_words_we_wait_to_hear,"Voices Together",VT2020,406,"Because the Words We Wait to Hear",,"John Thornburg","Jane Marshall",Irregular,DISTURB,disturb,332345432777673,,,
"Welcome to the King of glory","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal of the Methodist Episcopal Church",HMEC1891,14,"Welcome to the King of glory",,"Miss C. Winkworth; Georg Wiessel",,8.8.8.8,,,,English,,
"In My Grievous Tribulation","In my grievous tribulation",in_my_grievous_tribulation,"Psalter Hymnal (Blue)",BPsH,148,"In My Grievous Tribulation",,"William Kuipers","Louis Bourgeois; Henry A. Bruinsma","8.8.7.7 D",REMEMBRANCE,genevan_77_bourgeois,1171232111712321,English,,
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,500,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle; George Herbert Palmer",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,"melody alt. <i>Das grosse Cantional oder Kirchen-Gesangbuch</i>1687"
"Break Now the Bread of Life","Break now the bread of life, Saviour, to me",break_thou_the_bread_of_life,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,501,"Break Now the Bread of Life",,"Mary Artemisia Lathbury","William Fisk Sherwin",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"God the Lord is King; before Him","God the Lord is King; before Him",god_the_lord_is_king_before_him,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,38,,,"George Rawson, 1807-1889","J. F. Wade",,"ST. THOMAS",st_thomas_wade,123123436543221,English,,"J. F. Wade's Cantus Diversi, 1751"
"God the Lord is King: before him","God the Lord is King: before him",god_the_lord_is_king_before_him,"Trinity Hymnal",TH1961,43,,,"George Rawson, 1807-1889","John Roberts, 1822-1877",8.7.8.7.8.7,ARDUDWY,ardudwy_gwyllt,555434317776545,English,,
"The Majesty and Holiness of God","Jehovah reigns in majesty",the_lord_god_reigns_in_majesty,"The Psalter: with responsive readings",PS1912,265,"The Majesty and Holiness of God",,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"The Holiness of God","God is King forever; let the nations tremble",god_is_king_forever_let_the_nations_trem,"The Psalter: with responsive readings",PS1912,266,"The Holiness of God",,,"John B. Dykes",,NICÆA,nicaea_dykes,113355666653555,English,,
"The Wonderful Deeds of God","O God, most holy are Thy ways",o_god_most_holy_are_thy_ways,"The Psalter: with responsive readings",PS1912,211,"The Wonderful Deeds of God",,,"William Yoakley",8.8.8.8,YOAKLEY,yoakley_yoakley,12334531234431356533,English,,
"O God, most holy are thy ways","O God, most holy are thy ways",o_god_most_holy_are_thy_ways,"Trinity Hymnal",TH1961,41,,,,,8.8.8.8.8.8,"THE LORD'S PRAYER (VATER UNSER)",vater_unser_55345,5534532155475345571,English,"<cite>The Psalter</cite>, 1912","Scnumann's <cite>Gesangbuch</cite>, 1539"
"God is King Forever; Let the Nations Tremble","God is King forever; let the nations tremble",god_is_king_forever_let_the_nations_trem,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,204,"God is King Forever; Let the Nations Tremble",,,"Rev. John B. Dykes",12.13.12.10,NICEA,nicaea_dykes,113355666653555,English,,
"O God, We Praise Thee","O God, we praise thee",o_god_we_praise_thee_and_confess,"Trinity Hymnal (Rev. ed.)",TH1990,105,"O God, We Praise Thee",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<i>Te Deum, </i>ca. 4th cent.; Tr. in Tate and Brady's <i>Supplement to the New Version,</i>1708",
"God Jehovah Reigns","God Jehovah reigns",god_jehovah_reigns,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,202,"God Jehovah Reigns",,"Rev. S. G. Brondsema","Maitre Pierre",5.5.5.5.5.5.6.6,"DOMINUS SANCTUS",dominus_sanctus_pierre,156713342155345354,English,,"Dutch Psalter. Psalm 99"
"Jehovah Reigns in Majesty","God Jehovah reigns",the_lord_god_reigns_in_majesty,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,203,"Jehovah Reigns in Majesty",,,,,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, about 1830"
"Holy, Holy, Holy!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,334,"Holy, Holy, Holy!",,"Bishop Reginald Heber","Rev. John B. Dykes",11.12.12.10,NICEA,nicaea_dykes,113355666653555,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Trinity Hymnal",TH1961,42,,,"Richard Mant","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O God, we praise thee; and confess","O God, we praise thee; and confess",o_god_we_praise_thee_and_confess,"Trinity Hymnal",TH1961,90,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Anon. (Te Deum), 5th century; Tr. in Tate and Brady's <cite>Supplement</cite>, c. 1700","Scottish <cite>Psalter</cite>, 1615"
