displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, to Us Show Mercy","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"Psalter Hymnal (Gray)",PsH,67,"O God, to Us Show Mercy",,,"J. Michael Haydn, 1737-1806",7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,34511767155323432,English,"<i>Psalter</i>, 1887, alt.",Adaptation
"God Loves All the Righteous","God loves all the righteous, his goodness is sure",god_loveth_the_righteous_his_goodness_is,"Psalter Hymnal (Gray)",PsH,73,"God Loves All the Righteous",,,"Ira D. Sankey",11.11.11.11,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,"<i>Psalter</i>, 1912, alt.",
"Whoever Shelters with the LORD","Whoever shelters with the LORD",whoever_shelters_with_the_lord,"Psalter Hymnal (Gray)",PsH,91,"Whoever Shelters with the LORD",,"Calvin Seerveld",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Grenoble Antiphoner</i>, 1753"
"The LORD is King, Enthroned","The LORD is king, enthroned",jehovah_sits_enthroned_in_majesty_most_b,"Psalter Hymnal (Gray)",PsH,93,"The LORD is King, Enthroned",,,"George F. Root",6.6.8.6,RIALTO,rialto_root,134555567111112,English,"<i>Psalter</i>, 1912, alt.",
"Sing, Sing a New Song to the LORD God","Sing, sing a new song to the LORD God",sing_sing_a_new_song_to_jehovah,"Psalter Hymnal (Gray)",PsH,98,"Sing, Sing a New Song to the LORD God",,"Dewey Westra","Dale Grotenhuis",,"GENEVAN 98/118",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<i>Psalter Hymnal</i>, 1987, rev.","<i>Genevan Psalter</i>,  1551"
"All People That on Earth Do Dwell","All people that on earth do dwell (Vous tous qui la terre habitez)",all_people_that_on_earth_do_dwell,"Psalter Hymnal (Gray)",PsH,100,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois; Dale Grotenhuis; Claude Goudimel",8.8.8.8,"GENEVAN 100",genevan_100_12732,127321715171332,"English; French","<i>Psaumes et Cantiques,</i>1891, Fr. verses",
"Come, Praise the LORD, My Soul","Come, praise the LORD, my soul",come_praise_the_lord_my_soul,"Psalter Hymnal (Gray)",PsH,103,"Come, Praise the LORD, My Soul",,"Helen Otte","Howard Slenk",11.11.10.11.11.10,"GENEVAN 103",genevan_103_56711,56711767165554333234,English,,
"Your Spirit, O LORD, Makes Life to Abound","Your Spirit, O LORD, makes life to abound",your_spirit_o_lord_makes_life_to_abound,"Psalter Hymnal (Gray)",PsH,104,"Your Spirit, O LORD, Makes Life to Abound",,,"Henry J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,"<i>Psalter</i>, 1912, alt.",
"O Praise the LORD, for He Is Good","O praise the LORD, for he is good",o_praise_the_lord_for_he_is_good_post,"Psalter Hymnal (Gray)",PsH,106,"O Praise the LORD, for He Is Good",,"Marie J. Post","Lee Hastings Bristol, Jr.","8.6.8.6 D",SEDGWICK,sedgwick_bristol,5333451765671223,English,,
"God everlasting, at Your word","God everlasting, at Your word",god_everlasting_at_your_word,"The Irish Presbyterian Hymnbook",IPH2004,114,,,"David Mowbray, b. 1938",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, Edinburgh, 1615"
"Not unto Us, O LORD of Heaven","Not unto us, O LORD of heaven",not_unto_us_o_lord_of_heaven,"Psalter Hymnal (Gray)",PsH,115,"Not unto Us, O LORD of Heaven",,,"Ernest R. Kroeger, 1862-1934",8.8.8.8.8.8,"GAIRNEY BRIDGE",gairney_bridge_kroeger,321443255671543,English,"<i>Psalter</i>, 1912, alt.",
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Psalter Hymnal (Gray)",PsH,136,"Let Us with a Gladsome Mind",,"John Milton; Marie J. Post","Claude Goudimel",7.7.7.7,"GENEVAN 136",genevan_136,55123453543121321144,English,,"<i>Genevan Psalter</i>, 1562"
"With All My Heart I Thank You, LORD","With all my heart I thank you, LORD",with_all_my_heart_i_thank_you_lord_i_wor,"Psalter Hymnal (Gray)",PsH,138,"With All My Heart I Thank You, LORD",,"Stanley Wiersma","Dale Grotenhuis; Claude Goudimel","8.9.8.9 D","GENEVAN 138",genevan_138,13451765565334321134,English,,
"I Will Exalt My God and King","I will exalt my God and king",i_will_exalt_my_god_and_king_and_i,"Psalter Hymnal (Gray)",PsH,145,"I Will Exalt My God and King",,,"C. Hubert H. Parry; Janet Wyatt","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"<i>Psalter</i>, 1912, alt.",
"Your Hand, O God, Has Guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Psalter Hymnal (Gray)",PsH,509,"Your Hand, O God, Has Guided","one church, one faith, one Lord","Edward H. Plumptre","Basil Harwood",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"In You Is Gladness","In you is gladness",in_thee_is_gladness_amid_all_sadness,"Psalter Hymnal (Gray)",PsH,566,"In You Is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni G. Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,203a,"A few more years shall roll",,"Dr. H. Bonar","Rev. Dr. Hayne",,"[A few more years shall roll]",chalvey_hayne,565524332267254,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,203b,"A few more years shall roll",,"Dr. H. Bonar","G. W. Martin",,"[A few more years shall roll]",leominster_martin,333334422232233,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,992,,,Anon.,,8.6.8.6,,,,English,,
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,417,,,"P. Doddridge",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scotch Psalter"
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,418,,,"I. Watts","W. Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"Jesu still lead on","Jesu still lead on",jesus_still_lead_on,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,420a,,,"J. Borthwick","L. Darwall",5.5.8.8.5.5,"ST. HUBERT",st_hubert_darwall,556653312323423,,,
"Jesu still lead on","Jesu still lead on",jesus_still_lead_on,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,420b,,,"J. Borthwick","J. Edwards",5.5.8.8.5.5,FATHERLAND,fatherland_edwards,33466532123,,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,422a,,,"W. H. Burleigh","T. Hewlett",10.10.10.10,DALKEITH,dalkeith_hewlett,532112354333311,,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,422b,,,"W. H. Burleigh","J. Barnby",10.10.10.10,LONGWOOD,longwood_barnby,334532117133457,,,
"Hours and Days and Years and Ages","Hours and days and years and ages",hours_and_days_and_years_and_ages,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,460,"Hours and Days and Years and Ages",,"Rev. L. P. Brink",,"8.7.8.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"Dutch hymn","Manuscript <cite>Herrnhut Choralbuch</cite>, 1735"
"Days and moments quickly flying","Days and moments quickly flying",days_and_moments_quickly_flying,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,621,,,"E. Caswall","J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,623,,,"T. R. Taylor","A. S. Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"Hours and Days and Years and Ages","Hours and days and years and ages",hours_and_days_and_years_and_ages,"Psalter Hymnal (Blue)",BPsH,474,"Hours and Days and Years and Ages",,"L. P. Brink",,"8.7.8.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript <i>Herrnhut Choralbuch,</i> 1735"
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,203b,,,"H. Bonar","A. S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_wren,"The Irish Presbyterian Hymnbook",IPH2004,136,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,"Adapt.: Jubilate Hymns","<cite>A Supplement to the New Version</cite>, 1708"
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Book of Praise",BoP1918,610,,,"Horatius Bonar, 1808-1889","Leighton George Hayne, 1836-1883","6.6.8.6 D",CHALVEY,chalvey_hayne,565524332267254,English,,
"The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,"Worship Song: with accompanying tunes",WSAT1905,656,,,"F. Pott",,,WINDSOR,windsor_tye_daman,11232117354323354321,English,"Meux Breviary","Damon's Psalter, 1591"
