displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,113a,,,"John S. B. Monsell","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Lay hold on life, and it shall be","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,113b,,"Lay hold on life, and it shall be","John S. B. Monsell","Horatio Parker","8.8.8.8 with refrain",COURAGE,courage_parker,5316667125,,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,116a,,,"Henry Kirke White","Henry J. Gauntlett",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,31654323155545_,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,116b,,,"Henry Kirke White","George M. Garrett",7.7.7.7,ADVENT,advent_garrett,556111543213225,,,
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,117a,,,"John Bunyan, 1628-1688","Walter Henry Hall",6.5.6.5.6.6.6.5,EGBERT,egbert_hall,161432171221713,English,,
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,117b,,,"John Bunyan, 1628-1688","Winfred Douglas",6.5.6.5.6.6.6.5,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,,,
"Psalm 51: Create in Me","O God, in your goodness have mercy on me",o_god_in_your_goodness_have_mercy,"Glory and Praise (3rd. ed.)",GAP2015,154,"Psalm 51: Create in Me","Create in me a clean heart, o God","Tom Kendzia, b. 1954","Tom Kendzia",,"[O God, in your goodness have mercy on me]",o_god_in_your_goodness_have_kendzia,13455765446543132,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,167a,,,"Frederick W. Faber","Joseph Barnby",8.6.8.6.6.6.6.6,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,167b,,,"Frederick W. Faber","Henry Smart",8.6.8.6.6.6.6.6,PARADISE,paradise_smart,35321177123453,,,
"Holy, Holy, Holy, Lord","Holy, Holy, Holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,208,,,"Christopher Wordsworth","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,209,,,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,213,,,"Martin Luther; Frederick H. Hedge","Martin Luther",Irregular,"EIN FESTE BURG",ein_feste_burg_luther,111567176517656,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,223a,,,"Charles Wesley","John B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,223b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,226a,,,"Charles Wesley","George F. C. Le Jeune, 1841-1904","8.7.8.7 D","LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,226b,,,"Charles Wesley","Edward J. Hopkins, 1818-1901","8.7.8.7 D","ST. JOSEPH",st_joseph_hopkins,555132171231622,,,
"Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,228,,,"Henry Collins","Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,232,,,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,243,,,"Robert Robinson","Felix Mendelssohn",8.7.8.7,TRUST,trust_mendelssohn,556513217671432,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,247,,,"James Edmeston",,8.7.8.7.8.7,"DULCE CARMEN",dulce_carmen_12345,123454321114321,English,,"<cite>An Essay on the Church Plain Chant</cite>, 1782"
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,253a,,,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,253b,,,"Thomas Olivers","John Stainer","6.6.8.4 D",COVENANT,covenant_stainer,513215431271325,,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,253c,,,"Thomas Olivers","T. Tertius Noble","6.6.8.4 D","ST. AUDREY",st_audrey_noble,131345363677716,,,
"How wondrous and great","How wondrous and great",how_wondrous_and_great_thy_works_god,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,254,,,"Henry U. Onderdonk","J. Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,5112314432,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,256,,,"James Montgomery","G. F. Handel",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Sing, my soul, His wondrous love","Sing, my soul, His wondrous love",sing_my_soul_his_wondrous_love,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,257,,,Anonymous,"John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,258,,,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,264,,,"Richard Baxter; Richard R. Chope","John Darwall",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,265a,,,"John Ellerton","William H.Monk",10.10.7,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,Latin,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,265b,,,"John Ellerton","John S. B. Hodges, 1830-1915",10.10.7,"ALLELUIA PIIS EDITE",alleluia_piis_edite_hodges,143211123225435,,Latin,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,266,,,"Athelstan Riley",,8.8.8.8.8.8.8.4,"VIGILI ET SANCTE",lasst_uns_erfreuen,112313451123134,English,,"Cologne, 1623, alt."
"Transfigure Us, O Lord","Down from heights of glory ",down_from_heights_of_glory,"Glory and Praise (3rd. ed.)",GAP2015,274,"Transfigure Us, O Lord","Transfigure us, O Lord","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Down from heights of glory]",down_from_heights_of_glory_hurd,13553665224313355472,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,277,,,"John Keble","Johann B. König; William H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,123453561432517,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,291,,,"John Mason Neale","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"For Thy dear saints, O Lord","For Thy dear saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,293a,,,"Richard Mant","Henry J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"For Thy dear saints, O Lord","For Thy dear saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,293b,,,"Richard Mant","George C. Crook",6.6.8.6,MINTO,minto_crook,517675671432232,,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,297a,,,"Christopher Wordsworth","John B. Dykes","8.7.8.7 D",SANCTUARY,sanctuary_dykes,513216555553212,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,297b,,,"Christopher Wordsworth","Gerald F. Cobb, 1838-1904","8.7.8.7 D",MOULTRIE,moultrie_cobb_51173,511732215431231,,,
"Lord, for ever at Thy side","Lord, for ever at Thy side",lord_for_ever_at_thy_side_let_my_place,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,306,,,"James Montgomery","Carl M. von Weber, 1786-1826",7.7.7.7,SEYMOUR,seymour_weber,324365323333471,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,315,,,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,511321234543432,English,,
