displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread",jesus_the_lord_said_i_am_the_bread,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,125,"Jesus the Lord Said, ""I Am the Bread""",,"C. Dermott Monahan, 1906-1957; Bert Polman, b. 1945; anonymous Urdu","Andrew Donaldson, b. 1951",Irregular,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,English,"“I Am” passages in the Gospel of John","Urdu melody"
"The King of Love My Shepherd Is (Psalm 23)","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,824,"The King of Love My Shepherd Is (Psalm 23)",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (2nd ed.)",JS2003,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"I met the good Shepherd just now on the plain","I met the good Shepherd just now on the plain",i_met_the_good_shepherd,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,102,,,"Edward Caswall, 1814-1878","Myles B. Foster",11.11.11.11,"SHADOW OF DEATH",hallel_foster,553653123435536,English,,
"Yes, Holy One, thou the good Shepherd art","Yes, Holy One, thou the good Shepherd art",yes_holy_one_thou_the_good_shepherd_art,"Singers and Songs of the Liberal Faith",SSLF1875,304,,,"Theodore Parker",,,,,,,,
"The King of Love My Shepherd Is","The King of love, my Shepherd is",the_king_of_love_my_shepherd_is,"Evangelical Lutheran Hymnary",ELH1996,370,"The King of Love My Shepherd Is",,"H. W. Baker, 1821-77","C. V. Stanford, 1852-1924",8.7.8.7,"ST. COLUMBA",st_columba_irish,1234545321,English,,
"The King of Love my Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Christian Worship: Hymnal",CWH2021,552,"The King of Love my Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish, 18th cent.; Setting: <cite>The English Hymnal</cite>, 1906, alt."
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Glory and Praise (3rd. ed.)",GAP2015,648,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","Randall DeBruyn, b. 1947",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish Melody"
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Journeysongs (3rd ed.)",JS2012,690,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","Randall DeBruyn, b. 1947",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"The king of love my shepherd is","The king of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymns for Today's Church (2nd ed.)",HTC,44b,,,"H. W. Baker (1821-1877)","Nick Whitley; Norman Warren (born 1934); Ivor Keys (born 1919)",8.7.8.7,"THE FOLLOWERS",the_followers_whitley,,English,,"The Followers"
"The king of love my shepherd is","The king of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymns for Today's Church (2nd ed.)",HTC,44a,,,"H. W. Baker (1821-1877)","J. B. Dykes (1823-1876)",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Lord is my shepherd; there is nothing I shall want","The Lord is my shepherd; there is nothing I shall want",the_lord_is_my_shepherd_there_is_icel,"Journeysongs (2nd ed.)",JS2003,136,,,,"Owen Alstott, b. 1947",,"[The Lord is my shepherd; there is nothing I shall want]",the_lord_is_my_shepherd_alstott,51232222556,English,,
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Christian Worship: Hymnal",CWH2021,554,"The Lord's My Shepherd","And I will trust in you alone","Stuart Townend, b. 1963","Stuart Townend, b. 1963",Irregular,"THE LORD'S MY SHEPHERD",the_lords_my_shepherd_ill_not_townend,11331211115516521166,English,,
"The Lord, My Shepherd, Rules My Life","The Lord, my shepherd, rules my life ",the_lord_my_shepherd_rules_my_life,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23B,"The Lord, My Shepherd, Rules My Life",,"Christopher Idle","Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,,,
"The Lord My Faithful Shepherd Is","The Lord my faithful Shepherd is",the_lord_my_faithful_shepherd_is,"Evangelical Lutheran Hymnary",ELH1996,368,"The Lord My Faithful Shepherd Is",,"A. C. Arrebo, 1587-1637; C. Døving, 1867-1937",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535"
"Like a Shepherd","Say to the cities of Judah",say_to_the_cities_of_judah,"Journeysongs (2nd ed.)",JS2003,648,"Like a Shepherd","Like a shepherd he feeds his flock","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,535431655111613,English,,
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Journeysongs (2nd ed.)",JS2003,732,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>Southern Harmony,</cite> 1835"
"Shepherd of Souls","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Journeysongs (2nd ed.)",JS2003,825,"Shepherd of Souls",,"James Montgomery, 1771-1854; Anon.","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Lord's My Shepherd","The Lord's my shepherd. I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23C,"The Lord's My Shepherd",,"Federico J. Pagura","J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,"English; Korean; Spanish","<cite>Scottish Psalter</cite> 1650 (English words); The United Methodist Korean Hymnal Committee (Korean translation)",
"We Will Rise Again","Like a shepherd I will feed you",like_a_shepherd_i_will_feed_you,"Journeysongs (2nd ed.)",JS2003,714,"We Will Rise Again","We will run and not grow weary","David Haas, b. 1957","David Haas",,"[Like a shepherd I will feed you]",like_a_shepherd_i_will_feed_you_haas,11554343111543151155,English,,
"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Glory and Praise (3rd. ed.)",GAP2015,128,"Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",,"Joseph Gelineau, SJ, 1920-2008",,"[The Lord is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,,
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23H,"Shepherd Me, O God","Shepherd me, O God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"SHEPHERD ME",shepherd_me_haugen,171234532342123271,,,
"Psalm 23: The Lord Is My Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23a,"Psalm 23: The Lord Is My Shepherd ","The Lord is my shepherd ",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"My Shepherd Is the LORD","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Christian Worship: Psalter",CWP2021,23D,"My Shepherd Is the LORD","My shepherd is the LORD",,"Joseph Gelineau",,"[The LORD is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"<cite>The Revised Grail Psalms</cite>",
"My Shepherd Is the LORD (Singing Guide - Gelineau Psalms)","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Christian Worship: Psalter",CWP2021,23E,"My Shepherd Is the LORD (Singing Guide - Gelineau Psalms)","My shepherd is the LORD",,"Joseph Gelineau; Adrian Smith",,"[The LORD is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"<cite>The Revised Grail Psalms</cite>",
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,124,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,125,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_11213,1121356712556121565,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Because the Lord Is My Shepherd","Because the Lord is my shepherd",because_the_lord_is_my_shepherd_walker,"Glory and Praise (3rd. ed.)",GAP2015,641,"Because the Lord Is My Shepherd","Lord, you are my shepherd, you are my friend","Christopher Walker, b. 1947","Christopher Walker",,"[Because the Lord is my shepherd]",because_the_lord_is_my_shepherd_walker,5333212D67U1D5555U3,English,,
"Because the Lord Is My Shepherd","Because the Lord is my Shepherd",because_the_lord_is_my_shepherd_walker,"Journeysongs (3rd ed.)",JS2012,697,"Because the Lord Is My Shepherd","Lord, you are my shepherd, you are my friend","Christopher Walker, b. 1947","Christopher Walker",,"[Because the Lord is my Shepherd]",because_the_lord_is_my_shepherd_walker,5333212D67U1D5555U3,English,,
"Gift of Finest Wheat","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Journeysongs (2nd ed.)",JS2003,803,"Gift of Finest Wheat","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"The Lord Is My Shepherd","The Lord is my shepherd; I'll walk with him always",the_lord_is_my_shepherd_ill_walk_with,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23K,"The Lord Is My Shepherd",,,"Charlotte Larsen",,"[The Lord is my shepherd; I'll walk with him always]",the_lord_is_my_shepherd_ill_walk_with_hi,51132113212315113211,,,
"Shepherd of Israel!","Shepherd of Israel, keeping thy sheep",shepherd_of_israel_keeping_thy_sheep,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,122,,"Shepherd of Israel!","A. A. P.","Geo. C. Stebbins",,"[Shepherd of Israel, keeping thy sheep]",shepherd_of_israel_stebbins,53176726765,English,,
"The Lord's my Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Children's Hymnal",CH1957,95,"The Lord's my Shepherd",,,"David Grant",,"[The Lord's my Shepherd, I'll not want]",crimond_irvine,53425421713322445,English,"Scottish Psalter",
"The LORD, My Shepherd, Rules My Life","The LORD, my shepherd, rules my life",the_lord_my_shepherd_rules_my_life,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,732,"The LORD, My Shepherd, Rules My Life",,"Christopher Idle","Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23A,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"W. Walker's <cite>Southern Harmony,</cite> 1835; Harm. <cite>Hymnal for Colleges and Schools</cite>, 1956"
"Psalm 23 (A Responsorial Setting)","Shepherd me, O God",shepherd_me_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23G,"Psalm 23 (A Responsorial Setting)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"SHEPHERD ME (refrain)",shepherd_me_haugen,171234532342123271,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (The LORD is my shepherd)",el_senor_es_mi_pastor_que_me_puede,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23I,"El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (My Shephed is the LORD)","Ricardo Villarreal","Ricardo Villarreal; Delbert Asay",,PASTOR,pastor_villareal,55132713212751772272,Spanish,"<cite>Psalter Hymnal</cite>, 1987 (translation)",
"The God of Love My Shepherd Is","The God of love my shepherd is",the_god_of_love_my_shepherd_is_and_he,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23J,"The God of Love My Shepherd Is",,"George Herbert, 1593-1633","Roy Hopp",8.6.8.6,RIDGEWOOD,ridgewood_hopp,,,,
