displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Send Out Your Light","We need you, O God, to rescue us all",we_need_you_o_god_to_rescue_us_all,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43B,"Send Out Your Light","Send out your light and your truth","Luke Hyder","Luke Hyder; Eelco Vos",,"[We need you, O God, to rescue us all]",we_need_you_o_god_to_rescue_us_all,,,,
"Sing to God, with Joy and Gladness","God unites his scattered people",god_unites_his_scattered_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147C,"Sing to God, with Joy and Gladness","Sing to God, with joy and gladness","John L. Bell, b. 1949","John L. Bell, b. 1949","8.7.8.7 with refrain",GLENDON,glendon_bell,3217656122321,,,
"As the Deer","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42D,"As the Deer",,"Martin Nystrom","Martin Nystrom",,"[As the deer pants for the water]",as_the_deer_nystrom,35532124321665453553,English,,
"Ten piedad de mí (Lord, Have Mercy on me)","Ten piedad de mí, oh Dios, conforme a tu bondad (Lord, have mercy on me, in accordance with your grace)",ten_piedad_de_mi_dios_conformebond,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51E,"Ten piedad de mí (Lord, Have Mercy on me)",,"Rafael D. Grullón; Mary Louise Bringle, b. 1953","Rafael D. Grullón; Raquel Mora Martinez",,"TEN PIEDAD DE MÍ",ten_piedad_de_mi_grullon,54321234517153455575,"English; Spanish",,
"Como el ciervo (Like a Deer)","Como el ciervo busca por las aguas (Like a deer, seeking streams of water)",como_el_ciervo_busca_por_las_aguas,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42A,"Como el ciervo (Like a Deer)",,"Mary Louis Bringle, b. 1953; Juan Salinas","Juan Salinas; Obed Valencia Lozada",,LLÉNAME,como_el_ciervo_por_las_aguas_salinas,34551176754566555565,"English; Spanish",,
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42E,"As a Deer in Want of Water","o my soul, why are you grieving",,"Louis Bourgeois, ca. 1510-1561; Johan Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR (GENEVAN 42)",genevan_42_bourgeois,123217651234321123,English,"<cite>Psalter Hymnal</cite>, 1987 ",
"Have Mercy on Me, O God","My offenses truly I know them",my_offenses_truly_i_know_them,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51L,"Have Mercy on Me, O God","Have mercy on me, O God",,"Joel Navarro; Jun-G Bargayo; Junjun Delmonte",,"[My offenses truly I know them]",my_offenses_truly_i_know_them,,English,,
"Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Dios mio, por tu bondad (Have mercy on me, O God in your goodness)",have_mercy_on_me_o_god_in_your_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51M,"Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Señor (Be merciful, O Lord)",,"John Schiavone; Michael Guimont",,"[Misericordia, Señor]",misericordia_senor_schiavone,1234345,"English; Spanish",,
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51N,"God, Be Merciful to Me","God, be merciful to me",,"Eelco Vos; Chrisopher Miner",7.7.7.7.7.7,"[God, be merciful to me]",god_be_merciful_to_me_miner,12345717665254311234,English,"<cite>Psalter</cite>, 1912, alt.",
"Praise the Lord Who Heals","Give thanks for God is gracious",give_thanks_for_god_is_gracious,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147B,"Praise the Lord Who Heals","Praise, praise the Lord who heals","Norman Agatep","Norman Agatep; Joel Navarro",,"[Give thanks for God is gracious]",give_thanks_for_god_is_gracious_agatep,,,,
"As the Deer Pants for the Water","As the deer pants for the water",as_the_deer_pants_for_the_water_scheer,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42B,"As the Deer Pants for the Water","Why should I let this sorrow fill my soul?","Greg Scheer","Greg Scheer",,"[As the deer pants for the water]",as_the_deer_pants_for_the_water_scheer,,English,,
"Chuyŏ sasŭmi (O Lord, As a Deer)","Chuyŏ sasŭmi  (O Lord, as a deer)",chuyo_sasumi_shinaenmul_chattut,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42C,"Chuyŏ sasŭmi (O Lord, As a Deer)",,"I-to Loh, b. 1936","Geonyong Lee ",,"[O Lord, as the Deer]",o_lord_as_the_deer_longs_for_cool_water,,"English; Korean",,
"Psalm 42/43 (A Responsorial Setting)","My soul thirsts for the living God",my_soul_thirsts_for_the_living_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42F,"Psalm 42/43 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[My soul thirsts for the living God]",my_soul_thirsts_for_the_living_god,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"As a Hart Longs for Flowing Streams","As a hart longs for flowing streams",as_a_hart_longs_for_flowing_streams,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42G,"As a Hart Longs for Flowing Streams",,"Andrew Donaldson","Andrew Donaldson",,"AS A HART LONGS",as_a_hart_longs_donaldson,,,,
"Send Out Your Light and Your Truth","Send out your light and your truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43A,"Send Out Your Light and Your Truth",,,"Charles F. Gounod, 1818-1893",11.10.11.10,"LUX FIAT ",lux_fiat_gounod,33353431221545345672,English,"<cite>Psalter</cite>, 1912",
"Psalm 43 (A Responsorial Setting)","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43C,"Psalm 43 (A Responsorial Setting)",,"Iona Community","Iona Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 51:1-17 (A Responsorial Setting)","The sacrifice you accept, O God",the_sacrifice_you_accept_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G,"Psalm 51:1-17 (A Responsorial Setting)",,,"David Isele",,"[The sacrifice you accept, O God]",the_sacrifice_you_accept_o_god_isele,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 51:1-17 (A Responsorial Setting)","Khudaayaa, raeham kar (Have mercy on us, Lord)",khudaayaa_raeham_kar,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G(alt1),"Psalm 51:1-17 (A Responsorial Setting)",,,,,"KHUDAAYAA (fragment)",khudaayaa_liberius,51123354543223215554,"English; Urdhu","Traditional Urdhu.; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Traditional Urdhu."
"Psalm 51:1-17 (A Responsorial Setting)","Nkosi, Nkosi, yiba nenceba (Lord, have mercy, have mercy upon us)",lord_have_mercy_have_mercy_upon_response,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G(alt2),"Psalm 51:1-17 (A Responsorial Setting)",,,"Anders Nyberg",,"[Lord, have mercy, have mercy upon us]",nkosi_nkosi_yiba_neneceba_kolisi,666461D6454266646,"English; Xhosa","South African traditional. ; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Kyrie/Lord Have Mercy","Kyrie, Kyrie, Lord have mercy",kyrie_kyrie_lord_have_mercy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51I,"Kyrie/Lord Have Mercy",,"Kathleen Hart Brumm, b. 1958","Kathleen Hart Brumm",,"[Kyrie, Kyrie, Lord have mercy]",kyrie_kyrie_lord_have_mercy_brumm,3213214(56)534(56)53,"English; Greek",,
"Prayer of Confession 1","Kyrie eleison (Lord have mercy)",kyrie_eleison_christe_eleison,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51J,"Prayer of Confession 1",,,,,"[Lord, have mercy]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek","Early Greek Liturgy.; <cite>The Book of Common Prayer</cite> (prayer)","Russian Orthodox Liturgy."
"Prayer of Confession 2","Kyrie eleison (Lord have mercy)",kyrie_eleison_christe_eleison,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51K,"Prayer of Confession 2",,,"Dinah Reindorf, b. 20th c.",,"[Lord, have mercy]",kyrie_eleison_reindorf,1313134513135545,"English; Greek","<cite>Book of Worship</cite> United Church of Christ (prayer); Early  Greek Liturgy.",Ghana
"Psalm 147 (A Responsorial Setting)","Alleluia, Alleluia",alleluia_alleluia_honduras,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147A,"Psalm 147 (A Responsorial Setting)",,,"John L. Bell, b. 1949",,"[Alleluia, Alleluia]",honduras_alleluia,33335554444466653333,,"Refrain: Honduran traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Honduran traditional"
"Psalm 147 (A Responsorial Setting)","Alleluia, alleluia, alleluia, alleluia",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147A(alt),"Psalm 147 (A Responsorial Setting)",,,"W. A. Mozart, 1756-1791",,"MOZART ALLELUIA",mozart_alleluia,566543333445665,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Exultate, Jubilate</cite>, adapt."
"Sing Praise to Our Creator","Sing praise to our Creator",sing_praise_to_our_creator_how_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147E,"Sing Praise to Our Creator",,"Marie J. Post","John B. Dykes, 1823-1876","7.6.7.6 D",HARTFORD,blairgowrie_dykes,323465335312332,,,
"Our refuge is the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,27,"Our refuge is the Lord",,,,,"[Lord, hear the right, attend my cry]",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"Our Father's Care of His Children","Upon the just God keeps his eyes",upon_the_just_god_keeps_his_eyes,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,71,"Our Father's Care of His Children",,,"H. S. Oakeley",,"[Upon the just God keeps his eyes]",abends_oakeley,517664322345176,English,,
"Lord, I would spread my sore distress","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Book of Worship (Rev. ed.)",BW1870,88,,,,,8.6.8.6,,,,English,,
"Deep in the dust before Thy throne","Deep in the dust before Thy throne",deep_in_the_dust_before_thy_throne,"Book of Worship (Rev. ed.)",BW1870,89,,,,,8.8.8.8,,,,English,,
"The Safety of Believers","God guards the good with watchful eyes",god_guards_the_good_with_watchful_eyes,"The Psalter: with responsive readings",PS1912,91a,"The Safety of Believers",,,"Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"The Safety of Believers","God guards the good with watchful eyes",god_guards_the_good_with_watchful_eyes,"The Psalter: with responsive readings",PS1912,91b,"The Safety of Believers",,,"William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Penitential Prayers and Vows","From my sins hide thou thy face",from_my_sins_hide_thou_thy_face,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,107,"Penitential Prayers and Vows",,,"Geo. C. Stebbins",,"[From my sins hide thou thy face]",from_my_sins_hide_thou_thy_face_stebbins,32157655671322321576,English,,
"The cry of the broken hearted sinner","In thy great loving kindness, Lord",in_thy_great_loving_kindness_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,108,"The cry of the broken hearted sinner",,,"Mozart; A. B. Morton",,"[In thy great loving kindness, Lord]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,
"O God, whose dread and dazzling brow","O God, whose dread and dazzling brow",o_god_whose_dread_and_dazzling_brow,"Singers and Songs of the Liberal Faith",SSLF1875,116,,,"William Cullen Bryant",,,,,,,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140a,"Penitential Prayers",,,"Richard Redhead",7.7.7.7,AJALON,redhead_no_76,112344311232211,English,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140b,"Penitential Prayers",,,"Thomas Hastings",7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Gracious Renewal and Testimoney","Gracious God, my heart renew",gracious_god_my_heart_renew,"The Psalter: with responsive readings",PS1912,141,"Gracious Renewal and Testimoney",,,"John B. Dykes",7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"Prayer for Pardon and Cleansing","O God, according to Thy grace",o_god_according_to_thy_grace_be_merciful,"The Psalter: with responsive readings",PS1912,143,"Prayer for Pardon and Cleansing",,,"John B. Dykes",8.6.8.6,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Pardon and Testimony","O God, the God that saveth me",o_god_the_god_that_saveth_me,"The Psalter: with responsive readings",PS1912,144,"Pardon and Testimony",,,"Alonzo J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"When reft of all and hopeless care","When reft of all and hopeless care",when_reft_of_all_and_hopeless_care,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,233,,,,,8.6.8.6,,,,English,,
