displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Woniya Wakan Niṡakowinpi kin (Hear us, thou that broodedst)","Woniya Wakan Niṡakowinpi kin (Hear us, thou that broodedst)",woniya_wakan_nisakowinpi_kin,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,52,,,"Godfrey Thring; Paul Mazakute",,6.5.6.5.6.5.6.5.6.5.6.5,,,,Dakota,,
"O Sion wankantan waniṡipi kin (O Sion, haste, thy mission high fulfilling)","O Sion wankantan waniṡipi kin (O Sion, haste, thy mission high fulfilling)",o_sion_wankantan,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,52-B,,,"Mary A. Thomson; Edward Ashley",,Irregular,,,,Dakota,,
"O Woniya Wakan, u qa (Spirit of mercy, truth, and love)","O Woniya Wakan, u qa (Spirit of mercy, truth, and love)",o_woniya_wakan_uqa,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,53,,,"Joseph W. Cook",,8.8.8.8,,,,Dakota,,
"Opeunkitonpi kin He (Our blest Redeemer, ere he breathed)","Opeunkitonpi kin He (Our blest Redeemer, ere he breathed)",opeunkitonpi_kin_he,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,54,,,"Harriet Auber; William J. Cleveland",,,,,,Dakota,,
"Come, Holy Ghost, Creator, come","Come, Holy Ghost, Creator, come",come_holy_ghost_creator_come_inspire_the,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,74,,,,,8.6.8.6,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,75,,,,,8.6.8.6,,,,English,,
"He's come, let every knee be bent","He's come, let every knee be bent",hes_come_let_every_knee_be_bent,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,76,,,,,8.6.8.6,,,,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,91,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,92,"O Breath of Life",,"Bessie P. Head, 1850-1936","Mary J. Hammond, b. 1878",,"SPIRTUS VITÆ",spiritus_vitae_hammond,175643255112353,English,,
"Thy Holy Spirit, Lord, Alone","Thy Holy Spirit, Lord, alone",thy_holy_spirit_lord_alone,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,93,"Thy Holy Spirit, Lord, Alone",,"Henrietta E. Blair, 19th Century","William J. Kirkpatrick, 1838-1921",,"[Thy Holy Spirit, Lord, Alone]",henrietta_kirkpatrick,133321113225431,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,94,"Holy Spirit, Faithful Guide",,"Marcus M. Wells, 1815-1895","Marcus M. Wells, 1815-1895; Donald P. Hustad, b. 1918",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,95,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,96,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","George Hews, 1806-1873",,HOLLEY,holley_hews,323132345354533,English,,
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,97,"Come, Holy Ghost, Creator Blest",,,"Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,"Latin, 9th Century","Traditional German Melody"
"Come, Holy Spirit, Heavenly Dove","Come, Holy spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,98,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,99,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson, 19th Century","W. S. Marshall, 19th Century; James M. Kirk, 19th Century",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Fill Me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,100,"Fill Me Now","Fill me now, fill me now","Elwood H . Stokes, 1815-1895","John R. Sweney, 1837-1899",,"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,101,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862","Louis M. Gottschalk, 1829-1869; Edwin P. Parker, 1836-1925",,MERCY,mercy_gottschalk,5651332111171,English,,
