displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Eternal Goodness","I see the wrong that round me lies",i_see_the_wrong_that_round_me_lies,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,298,"The Eternal Goodness",,"John G. Whittier","Frederick C. Maker",,LYNDHURST,lyndhurst_maker,123332111122332,,,
"The Soul's Joy in God","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,300,"The Soul's Joy in God",,"John Ryland","Thomas Haweis (1733-1820)",,CHESTERFIELD,richmond_haweis,51354342132517165232,,,
"Under His Wings Shalt Thou Trust","Father, beneath thy sheltering wing",father_beneath_thy_sheltering_wing,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,301,"Under His Wings Shalt Thou Trust",,"William H. Burleigh","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,302,,,"Madame Guyon, (1648-1717); William Cowper","Lowell Mason",,WARD,ward_scottish,55171565555512321255,,,"Old Scottish melody"
"Remember Me","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,303,"Remember Me",,"Thomas Haweis","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,,,
"Strength for the Day","Lord, thou hast all my fraility made",lord_thou_hast_all_my_fraility_made,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,305,"Strength for the Day",,"George Matheson","Timothy R. Matthews",,SAXBY,saxby_matthews,3332117122235545,,,
"Prayer for Guidance","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,306,"Prayer for Guidance",,"Thomas W. Higginson","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
"The Cure of Sorrow","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,307,"The Cure of Sorrow",,"Thomas Moore","Samuel Webbe",,ALMA,consolator_webbe,53165545671553334,,,
"Exceeding Great and Precious Promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,283,"Exceeding Great and Precious Promises",,,,,"PROTUGUESE HYMN",adeste_fideles_wade,115125532343211,,"Rippon's Selection, 1787","Traditional Melody, 18th Cent"
"Protection on Land and Sea","How are thy servants blest, O Lord",how_are_thy_servants_blest_o_lord,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,291,"Protection on Land and Sea",,"Joseph Addison",,,,,,,,
"Hold Thou Me Up and I Shall be Safe","'Twixt gleams of joy and clouds of doubt",twixt_gleams_of_joy_and_clouds_of_doubt,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,297,"Hold Thou Me Up and I Shall be Safe",,"John C. Shairp",,,,,,,,
"O God, my strength and fortitude","O God, my strength and fortitude",o_god_my_strength_and_fortitude,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,299,,,"Thomas Sternhold",,,YORK,york_scottish,135463522355451,,"Scottish Psalter, 1615",
"Lord! how secure and blest is he","Lord! how secure and blest is he",lord_how_secure_and_blest_are_they,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,227,,,,,8.8.8.8,,,,English,,
"God Our Guardian","O Lord, how are my foes increased!",o_lord_how_are_my_foes_increased_against,"The Psalter: with responsive readings",PS1912,5,"God Our Guardian",,,"Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"God Our Guardian","Lord, how my foes increase",lord_how_my_foes_increase,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,5,"God Our Guardian","I lay and slept",,"J. B. Herbert",,"[Lord, how my foes increase]",lord_how_my_foes_increase_herbert,51765654354321323456,English,,
"Faith's Anchor","My trust is in the Lord",my_trust_is_in_the_lord_how_to_my_soul_s,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,17,"Faith's Anchor",,,"Geo. Kingsley",,"[My trust is in the Lord]",ferguson_kingsley,55311765345342,English,,
"Unshaken Faith Amid Danger","In God will I trust, tho' my counselors say",in_god_will_i_trust_though_my_counselors,"The Psalter: with responsive readings",PS1912,20,"Unshaken Faith Amid Danger",,,Anonymous,11.11.11.11,PROTECTION,foundation_american,56161511313556161511,English,,
"Holiness and divine favor","As I in life have righteous been",as_i_in_life_have_righteous_been,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,30,"Holiness and divine favor",,,"F. H. Burstall",,"[As I in life have righteous been]",nocturn_burstall,5321117655321,English,,
"Holiness and Divine Favor","Since with my God with perfect heart",since_with_my_god_with_perfect_heart,"The Psalter: with responsive readings",PS1912,35,"Holiness and Divine Favor",,,"W. St. Clair Palmer",8.8.8.8,CLOLATA,clolata_palmer,555576551111776,English,,
"Comforter Divine","Holy Ghost, the Infinite",holy_ghost_the_infinite,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,35,"Comforter Divine",,"George Rawson","U. C. Burnap",,"[Holy Ghost, the Infinite]",paraclete_burnap,5134321257244323,,,
"Our Source of Strength","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,"The Psalter: with responsive readings",PS1912,36,"Our Source of Strength",,,Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"The Church's Intercession for Christ","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,37,"The Church's Intercession for Christ","O let him send his help to thee",,"J. H. Stockton",,"[Jehovah hear thee in the day]",stockton_stockton,5565133215531235531,English,,
"Mutual Intercession","Jehovah hear thee in thy grief",jehovah_hear_thee_in_thy_grief,"The Psalter: with responsive readings",PS1912,43,"Mutual Intercession",,,"Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,
"The Lord our Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,43,"The Lord our Shepherd","Goodness and mercy all my life",,"James McGranahan",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_mcgranahan,53332344443262253332,English,,
"The Good Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,44,"The Good Shepherd",,,"Geo. C. Stebbins",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_stebbins,55555555511171322222,English,,
"The Song of Christ's Flock","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,45,"The Song of Christ's Flock",,,"Wm. J. Kirkpatrick",,"[The Lord's my Shepherd, I'll not want]",moline_kirkpatrick,552265355517326,English,,
"Jesus Our Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,46,"Jesus Our Shepherd",,,"Robt. H. Wilson",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_wilson,13322165555613213322,English,,
"The Day Is Gently Sinking","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,46,"The Day Is Gently Sinking",,"Christopher Wordsworth (1807-1889)","Henry Smart (1812-1879)",,"[The day is gently sinking to a close]",nachtlied_smart,333436512325436,,,
"The Shepherd of Israel","The Lord, my Shepherd, feeds me",the_lord_my_shepherd_feeds_me_and_i_no_w,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,47,"The Shepherd of Israel",,,"Alex. Ewing",,"[The Lord, my Shepherd, feeds me]",ewing_ewing,121432135175665332,English,,
"The Guardian Care of God","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"The Psalter: with responsive readings",PS1912,52,"The Guardian Care of God",,,"William H. Monk",,CORONÆ,coronae_monk,335511336712352,English,,
"The Lord Our Shepherd","The Lord's my Sehpherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Psalter: with responsive readings",PS1912,53,"The Lord Our Shepherd",,,"William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Jesus Our Shepherd","My faithful Shepherd is the Lord",my_faithful_shepherd_is_the_lord_supplyi,"The Psalter: with responsive readings",PS1912,54,"Jesus Our Shepherd",,,"Lowell Mason",8.6.8.6,HERMON,hermon_mason,534516131117127,English,,
"The Good Shepherd","The Lord my Shepherd holds me",the_lord_my_shepherd_holds_me_within_his,"The Psalter: with responsive readings",PS1912,55,"The Good Shepherd",,,"Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"The Fearlessness and Yearning of Faith","Jehovah is my light and my salvation near",jehovah_is_my_light_and_my_salvation_nea,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,55,"The Fearlessness and Yearning of Faith","For in the time of trouble",,"Wm. J. Kirkpatrick",,"[Jehovah is my light and my salvation near]",jehovah_is_my_light_kirkpatrick,51321321561216132712,English,,
"The Saviour's Constant Presence","My Shepherd is the Lord Who knows my needs",my_shepherd_is_the_lord_who_knows,"The Psalter: with responsive readings",PS1912,56,"The Saviour's Constant Presence",,,"John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Entreaty and hopeful trust","Lord, hear me when I pray",lord_hear_me_when_i_pray_in_mercy,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,56,"Entreaty and hopeful trust",,,"Chas. H. Gabriel",,"[Lord, hear me when I pray]",lord_hear_me_when_i_pray_gabriel,31665517132234332623,English,,
"In Silence My Soul Thirsts","In silence my soul thirsts for God",in_silence_my_soul_thirsts_for_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,62A,"In Silence My Soul Thirsts",,"Sheldon W. Sorge; Tammy Wiens","Sheldon W. Sorge",,"[In silence my soul thirsts for God]",in_silence_my_soul_thirsts_sorgewiens,51122567156665551122,,,
