displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Journeysongs (2nd ed.)",JS2003,830,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"God Has Chosen Me","God has chosen me, God has chosen me",god_has_chosen_me,"Journeysongs (2nd ed.)",JS2003,831,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me, God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"If You Believe and I Believe","If you believe and I believe",if_you_believe_and_i_believe,"Journeysongs (2nd ed.)",JS2003,839,"If You Believe and I Believe",,,,,"[If you believe and I believe]",if_you_believe_and_i_believe,5U111(D7)654356U21D7,English,"Trad. Zimbabwean","Zimbabwean Melody; adapt. of Trad. English Melody"
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Journeysongs (2nd ed.)",JS2003,840,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Your Love, O God, Has All the World Created","Your love, O God, has all the world created",your_love_o_god_has_all_the_world_create,"Journeysongs (2nd ed.)",JS2003,841,"Your Love, O God, Has All the World Created",,"Albert F. Bayly, 1901-1984","Reginald S. Thatcher, 1888-1957",11.10.11.10,NORTHBROOK,northbrook_thatcher,565(4)51235(4)3(2)1,English,,
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Journeysongs (2nd ed.)",JS2003,842,"We Shall Overcome",,,,,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Traditional,Traditional
"The Church of Christ in Every Age","The Church of Christ in ev'ry age",the_church_of_christ_in_every_age,"Journeysongs (2nd ed.)",JS2003,843,"The Church of Christ in Every Age",,"Fred Pratt Green, 1903-2000","Vernon Griffiths, 1894-1985",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"Christ's Peace","When all our visions fade away",when_all_our_visions_fade_away,"Journeysongs (2nd ed.)",JS2003,844,"Christ's Peace",,"M. D. Ridge","M. D. Ridge","8.6.8.6 D",TIDEWATER,tidewater_ridge,51235656715132156717,English,,
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Journeysongs (2nd ed.)",JS2003,845,"Go Down, Moses","Go down, Moses",,,"8.5.8.5 with refrain","GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Spiritual, ca. 1831","Spiritual, ca. 1831"
"Whatsoever You Do","When I was hungry, you gave me to eat",when_i_was_hungry_you_gave_me_to_eat,"Journeysongs (2nd ed.)",JS2003,846,"Whatsoever You Do","Whatsoever you do to the least of my people","Willard F. Jabusch, b. 1930","Willard F. Jabusch, b. 1930",,"[When I was hungry, you gave me to eat]",whatsoever_you_do_jabusch,135565432231761121,English,,
"The Cry of the Poor","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_with,"Journeysongs (2nd ed.)",JS2003,847,"The Cry of the Poor","The Lord hears the cry of the poor","John Foley, S.J., b. 1939","John Foley, S.J.",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_foley,13272171,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Journeysongs (2nd ed.)",JS2003,850,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,Spiritual
"Companions on the Journey","No longer strangers to each other",no_longer_strangers_to_each_other,"Journeysongs (2nd ed.)",JS2003,851,"Companions on the Journey","We are companions on the journey","Carey Landry, b. 1944","Carey Landry",,"[No longer strangers to each other]",no_longer_strangers_to_each_landry,53566553555665431356,English,,
"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Dios viene al mundo a través de nosotros ",dios_viene_al_mundo_a_traves_de_nosotros,"Journeysongs (2nd ed.)",JS2003,852,"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Somos el cuerpo de Cristo","Jaime Cortez, b. 1963; Bob Hurd, b. 1950","Jaime Cortez",,"[Dios viene al mundo a través de nosotros]",dios_viene_al_mundo_a_traves_de_cortez,555554315555432,"English; Spanish",,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Journeysongs (2nd ed.)",JS2003,866,"For the Healing of the Nations",,"Fred Kaan, b. 1929","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"On Holy Ground","The heavens embrace the earth ",the_heavens_embrace_the_earth,"Oramos Cantando = We Pray In Song",OC2013,650,"On Holy Ground","Do you believe in freedom?","Donna Peña, b. 1955","Donna Peña, b. 1955; Diana Kodner, b. 1957",,"[The heavens embrace the earth]",the_heavens_embrace_the_earth_pena,555543223444325,"English; Spanish",,
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,562,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"God of All Living","God of all living, we make our confession",god_of_all_living,"Psalter Hymnal (Gray)",PsH,604,"God of All Living",,"Kenneth I. Morse","Emily R. Brink",11.11.11.11,"COMPASSION (Brink)",compassion_brink,,English,,
"Now Join We to Praise the Creator","Now join we to praise the creator",now_join_we_to_praise_the_creator,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,827,"Now Join We to Praise the Creator",,"Fred Kaan, b. 1929","Geoffrey Laycock, b. 1927",9.8.9.8,HARVEST,harvest_laycock,,English,,
"Stir Your Church, O God, Our Father","Stir your church, O God, our Father",stir_your_church_o_god_our_father,"The Worshiping Church",TWC,718,"Stir Your Church, O God, Our Father",,"Milburn Price","Aubrey L. Butler","8.7.8.7 D",MADILL,madill_butler,111533315551325,English,,
"Give Us a Voice","When children wake to tears instead of laughter",when_children_wake_to_tears_instead,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,575,"Give Us a Voice",,"Mary Louise Bringle, b. 1953","Carl Schalk, b. 1929",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"Rouen church melody"
