displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord Jesus Christ, in Thee alone","Lord Jesus Christ, in Thee alone",lord_jesus_christ_in_thee_alone_my_hope_,"Christian Hymns: for church, school and home, with music",CHCS1898,273,,,,,8.4.8,"LORD JESUS CHRIST, IN THEE ALONE",allein_zu_dir,3D7U1(2)3(4)54(3)3,English,,"Ancient. Pub. 1541."
"From Out the Depths I Cry, O Lord, to Thee","From out the depths I cry, O Lord, to Thee",from_out_the_depths_i_cry_o_lord_to_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,287,"From Out the Depths I Cry, O Lord, to Thee",,,"Charles H. Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"How blest is he whose trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,"Trinity Hymnal",TH1961,462,,,,"William Owen, 1814-1893","7.6.7.6 D",PRYSGOL,prysgol_owen,133323453543432321,English,"<cite>The Psalter</cite>, 1912",
"Show pity, Lord! O Lord, forgive","Show pity, Lord! O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,523,,,,,8.8.8.8,,,,,,
"Show pity, Lord! O Lord, forgive","Show pity, Lord! O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,523,,,,,,,,,,,
"Forgive us, Lord! to thee we cry","Forgive us, Lord! to thee we cry",forgive_us_lord_to_thee_we_cry,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,563,,,,,8.8.8.8,,,,,,
"Forgive us, Lord! to thee we cry","Forgive us, Lord! to thee we cry",forgive_us_lord_to_thee_we_cry,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,563,,,,,,,,,,,
"Thy mercy, Lord, extend to me","Thy mercy, Lord, extend to me",thy_mercy_lord_extend_to_me,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LI,,,,,,"[Thy mercy, Lord, extend to me]",genevan_42_bourgeois,123217651234321123,English,,
"No, not despairingly","No, not despairingly",no_not_despairingly,"Trinity Hymnal",TH1961,411,,,"Horatius Bonar","Ann B. Spratt",6.4.6.4.6.6.4,KEDRON,kedron_spratt,333322444354323,English,,
"From out the depths I cry, O Lord, to thee","From out the depths I cry, O Lord, to thee",from_out_the_depths_i_cry_o_lord_to_thee,"Trinity Hymnal",TH1961,463,,,,"Charles H. Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>The Psalter,</cite>, 1912",
"O God, as with a Potter's Hand","O God, as with a potter's hand",o_god_as_with_a_potters_hand,"The New Century Hymnal",NCH1995,550,"O God, as with a Potter's Hand",,"Herman G. Stuempfle, Jr.","Sally Ann Morris","8.6.8.6 D",WINSTON-SALEM,winstonsalem_morris,51235654531422,English,,
"How Blest Is He Whose Trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,"Trinity Hymnal (Rev. ed.)",TH1990,551,"How Blest Is He Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,"<i>The Psalter</i>, 1912; alt.",
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Christian Hymns: for church, school and home, with music",CHCS1898,258,,,,,8.7,"MIGHTY LORD, VICTORIOUS SAVIOUR!",o_durchbrecher,1232345511717651,English,,"Publ. by J. A. Freylinghausen"
"From the Depths Do I Invoke Thee","From the depths do I invoke Thee",from_the_depths_do_i_invoke_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,288,"From the Depths Do I Invoke Thee",,,"George C. Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"From out the Depths I Cry, O Lord, to Thee","From out the depths I cry, O Lord, to thee",from_out_the_depths_i_cry_o_lord_to_thee,"Trinity Hymnal (Rev. ed.)",TH1990,552,"From out the Depths I Cry, O Lord, to Thee",,,"Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<i>The Psalter</i>, 1912; alt. 1961",
"A Penitent pleading for Pardon","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,88,"A Penitent pleading for Pardon",,Watts,,,DORMAN,humility_tuckerman,123543123545653,,,
"O My Soul, Bless Thou Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,212,"O My Soul, Bless Thou Jehovah",,,"L. Bourgeois","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,"Adapted from Psalm 42 in Genevan and Dutch Psalter"
"Blest is the Man, to whom the GOD of Heaven","Blest is the Man, to whom the GOD of Heaven",blest_is_the_man_to_whom_the_god_of_heav,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXXII,,,,,,"[Blest is the man, to whom the God of Heaven]",o_selig_haus_wo_man_dich_13455,134555345654332,English,,
"Resolv'd to watch o'er all my Ways","Resolv'd to watch o'er all my Ways",resolved_to_watch_oer_all_my_ways_i_stro,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXXIX,,,,,,"[Resolv'd to watch o'er all my Ways]",resolved_to_watch_oer_all_my_ways,571732177175654,English,,
"Christ, the Life of all the living","Christ, the Life of all the living",christ_the_life_of_all_the_living,"Christian Hymns: for church, school and home, with music",CHCS1898,257,,,,"L. M. Lindeman (1812-87.)",8.7.8.7.7.7.7.7,"CHRIST, THE LIFE OF ALL THE LIVING",kjaerlighed_er_lysets_kilde_lindeman,1D565U1352332D5675U1,English,,
"Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,"Book of Worship (Rev. ed.)",BW1870,421,,,,,6.6.8.6,,,,English,,
"God of pity, God of grace","God of pity, God of grace",god_of_pity_god_of_grace,"Trinity Hymnal",TH1961,466,,,"Eliza F. Morris","Samuel S. Wesley, 1810-1876",7.7.7.5,ETERNITY,eternity_wesley,5665U1D44(3)2143511,English,,
"Only Trust Him","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Trinity Hymnal",TH1961,724,"Only Trust Him","Only trust him, only trust him","John H. Stockton, 1813-1877","John H. Stockton, 1813-1877",,"[Come, ev'ry soul be sin oppressed]",stockton_stockton,5565133215531235531,English,,
"O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,"The Book of Praise",BoPR1972,13,"O blessed is the man whose sins",,,"Hugh Wilson, 1766 - 1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650",
"O My Soul, Bless Your Creator","O my soul, bless your Creator",o_my_soul_bless_your_creator,"The New Century Hymnal",NCH1995,13,"O My Soul, Bless Your Creator",,Anon.,"Christian F. Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>United Presbyterian Book of Psalms</cite>, 1871, alt.","<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"All Praise Be Yours, My God, This Night","All praise be yours, my God this night",all_praise_to_thee_my_god_this_night,"The New Century Hymnal",NCH1995,100,"All Praise Be Yours, My God, This Night",,"Carl P. Daw, Jr.; Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"God Loved the World","God loved the world, and loving gave",god_loved_the_world_so_that_he_gave,"The New Century Hymnal",NCH1995,208,"God Loved the World",,"August Crull","Anon.; Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"<cite>Heiliges Lippen und Herzens Opfer</cite>, Stettin, 1778",
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"Christian Hymns: for church, school and home, with music",CHCS1898,228,,,,,8.7.8.7.8.8.7,"OUT OF THE DEPTHS I CRY TO THEE",aus_tiefer_not_luther,51565345567653215156,English,,"Pub. at Wittenberg, 1524"
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Book of Worship (Rev. ed.)",BW1870,300,,,,,,,,,English,,
"O Jesus, Saviour of the lost","O Jesus, Saviour of the lost",o_jesus_savior_of_the_lost,"Book of Worship (Rev. ed.)",BW1870,322,,,,,8.6.8.6,,,,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Book of Worship (Rev. ed.)",BW1870,420,,,,,8.6.8.6,,,,English,,
"Our Father, Clothed with Majesty","Our Father, clothed with majesty",our_father_clothed_with_majesty,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,420,"Our Father, Clothed with Majesty",,"Dewey Westra",,8.8.8.8.8.8,"THE LORD'S PRAYER (VATER UNSER)",vater_unser_55345,5534532155475345571,English,"The Lord's Prayer","<cite>Schumann's Gesangbuch</cite>, 1539"
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Trinity Hymnal (Rev. ed.)",TH1990,512,"I Lay My Sins on Jesus",,"Horatius Bonar","Bartholomaeus Gesius; Johann Sebastian Bach","7.6.7.6 D",COMMEMORATION,dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,
"Saviour! all my sins confessing","Saviour! all my sins confessing",savior_all_my_sins_confessing,"Christian Hymns: for church, school and home, with music",CHCS1898,151,,,,"L. M. Lindeman (1812-87.)",8.7,"LONGING FOR HEAVEN",hjem_jeg_laenges_lindeman,123134535675443551,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Book of Worship (Rev. ed.)",BW1870,313,,,,,,,,,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Trinity Hymnal",TH1961,430,,,"Horatius Bonar","Joseph P. Holbrook","7.6.7.6 D",MIRIAM,miriam_holbrook,551211765564355,English,,
"Sun of my Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,459,"Sun of my Soul, Thou Savior Dear",,"Rev. John Keble; Bishop Ken","William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,"Sts. 5-7: Evening Hymn of Bishop Ken, 1675",
