displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,35,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Temptation in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,11,"Temptation in Sickness overcome",,,,,,,,English,,
"Lord, thou hast seen my Soul sincere","Lord, thou hast seen my Soul sincere",lord_thou_hast_seen_my_soul_sincere,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P18b,,,,,,,,,English,,
"Sincerity proved and rewarded","Lord, thou hast seen my Soul sincere",lord_thou_hast_seen_my_soul_sincere,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,31,"Sincerity proved and rewarded",,,,,,,,English,,
"Psalm 18  Part 3","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.40,"Psalm 18  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 18  Part 1","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.41,"Psalm 18  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 18  Part 2","To thine almighty arm we owe",to_thine_almighty_arm_we_owe,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.42,"Psalm 18  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Questions and doubts be heard no more","Questions and doubts be heard no more",questions_and_doubts_be_heard_no_more,"The Psalms and Hymns of Dr. Watts",PHDW1835,115,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Shepherds! rejoice, lift up your eyes","Shepherds! rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"The Psalms and Hymns of Dr. Watts",PHDW1835,216,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Psalms and Hymns of Dr. Watts",PHDW1835,310,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,"The Psalms and Hymns of Dr. Watts",PHDW1835,495,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, I can suffer thy rebukes","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P6b,,,,,,,,,English,,
"Doubts and Fears supprest: or GOD our Defence from Sin and Satan","My God, how many are my Fears!",my_god_how_many_are_my_fears,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,7,"Doubts and Fears supprest: or GOD our Defence from Sin and Satan",,,,,,,,English,,
"My Trust is in my heav'nly Friend","My Trust is in my heav'nly Friend",my_trust_is_in_my_heavenly_friend,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P7,,,,,,,,,English,,
"A Morning Psalm","O Lord, how many are my Foes",o_lord_how_many_are_my_foes_in_this,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,8a,"A Morning Psalm",,,,,,,,English,,
"O Lord, our heavenly King","O Lord, our heavenly King",o_lord_our_heavenly_king,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P8a,,,,,,,,,English,,
"Complaint in Sickness; or Diseases healed","In Anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,10,"Complaint in Sickness; or Diseases healed",,,,,,,,,,
"Why doth the Lord stand off so far?","Why doth the Lord stand off so far?",why_doth_the_lord_stand_off_so_far,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P10,,,,,,,,,English,,
"Just are thy Ways, and true thy word","Just are thy Ways, and true thy word",just_are_thy_ways_and_true_thy_word,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P18c,,,,,,,,,English,,
"We love Thee, Lord, and we adore","We love Thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P18d,,,,,,,,,English,,
"To thine Almighty Arm we owe","To thine Almighty Arm we owe",to_thine_almighty_arm_we_owe,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P18e,,,,,,,,,English,,
"Rejoicing in GOD; or, Salvation and Triumph","Just are thy Ways, and true thy word",just_are_thy_ways_and_true_thy_word,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,32a,"Rejoicing in GOD; or, Salvation and Triumph",,,,,,,,English,,
"Victory and Trimph over Temporal Enemies","We love Thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,32b,"Victory and Trimph over Temporal Enemies",,,,,,,,English,,
"Sincerity provided and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,32,"Sincerity provided and rewarded",,,,,,,,English,,
"Sincerity provided and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,32,"Sincerity provided and rewarded",,,,,,,,English,,
"The Conqueror's Song","To thine Almighty Arm we owe",to_thine_almighty_arm_we_owe,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,33,"The Conqueror's Song",,,,,,,,English,,
"Sincerity proved and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,36,"Sincerity proved and rewarded",,,,,,,,English,,
"Sincerity proved and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,36,"Sincerity proved and rewarded",,,,,,,,English,,
"Psalm 3","My God, how many are my fears!",my_god_how_many_are_my_fears,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.7,"Psalm 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 3","O Lord, how many are my foes",o_lord_how_many_are_my_foes_in_this,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.8,"Psalm 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 6","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.12,"Psalm 6",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 6","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.13,"Psalm 6",,"Isaac Watts",,8.8.8.8,,,,English,,
"Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,"The Psalms and Hymns of Dr. Watts",PHDW1835,129,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The Psalms and Hymns of Dr. Watts",PHDW1835,195,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The lands that long in darkness lay","The lands that long in darkness lay",the_lands_that_long_in_darkness_lay,"The Psalms and Hymns of Dr. Watts",PHDW1835,264,,,"Isaac Watts",,8.8.8.8,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,824,,,"Isaac Watts (1674-1748)","George Thalben-Ball (1896--1987)",8.6.8.6,ARDEN,arden_thalben_ball,1315343236231767,English,,
