displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Quiero de Cristo Más Saber","Quiero de Cristo más saber",quiero_de_cristo_mas_saber_mas_de_su_dul,"El Himnario",EH1964,277,"Quiero de Cristo Más Saber","Más dime de Cristo","Eliza E. Hewitt; G. Paúl S.","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,Spanish,,
"Mi Vida Di por Ti","Mi vida di por ti",mi_vida_di_por_ti,"El Himnario",EH1964,195,"Mi Vida Di por Ti",,"Frances R. Havergal; S. D. Athans","Philip P. Bliss",,KENOSIS,i_gave_my_life_for_thee_bliss,5553561765555355,Spanish,,
"Cristo, a Mi Puerta Velas","Cristo, a mi puerta velas",cristo_a_mi_puerta_velas,"El Himnario",EH1964,192,"Cristo, a Mi Puerta Velas",,"William W. How; J. M. Cueva; George P. Simmonds","Justin H. Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,Spanish,,
"Mientras Que Cristo Te Hable","Mientras que Cristo te hable",mientras_que_cristo_te_hable,"El Himnario",EH1964,196,"Mientras Que Cristo Te Hable",,"W. E. Witter; Geo. P. Simmonds","H. R. Palmer",,"VEN PECADOR",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,Spanish,,
"Pecador, Ven a Cristo Jesús","Pecador, ven a Cristo Jesús",pecador_ven_a_cristo_jesus_y_feliz,"El Himnario",EH1964,198,"Pecador, Ven a Cristo Jesús","Ven a El","Pedro Castro","Joseph P. Webster",,"SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,Spanish,,
"Cristo Llama del Tumulto","Cristo llama del tumulto",cristo_llama_del_tumulto,"El Himnario",EH1964,205,"Cristo Llama del Tumulto",,"Cecil F. Alexander; J. L. Santiago Cabrera","William H. Jude",,GALILEE,galilee_jude,352225111116123,Spanish,,
"Cristo, Mi Cruz He Tomado","Cristo, mi cruz he tomado",cristo_mi_cruz_he_tomado,"El Himnario",EH1964,210,"Cristo, Mi Cruz He Tomado",,"Henry F. Lyte; Geo. P. Simmonds","Wolfgang F. Mozart; Hubert P. Main",,ELLESDIE,ellesdie_mozart,111132211222243211,Spanish,,
"Oh Cristo, Lleno de Bondad","Oh Cristo, lleno de bondad",o_cristo_lleno_de_bondad,"El Himnario",EH1964,214,"Oh Cristo, Lleno de Bondad",,Anónimo,"J. P. Holbrook",,HANDY,handy_holbrook,334516533532323,Spanish,,
"No Os Detengáis, Venid a Cristo","No os detengáis, venid a Cristo",no_os_detengais_venid_a_cristo,"El Himnario",EH1964,221,"No Os Detengáis, Venid a Cristo","Vamos sin dudar",Anónimo,"W. B. Bradbury",,VALOR,never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"Oh Cristo, Tu Obra Terminar Queremos","Oh Cristo, tu obra terminar queremos",o_cristo_tu_obra_continuar_queremos,"El Himnario",EH1964,241,"Oh Cristo, Tu Obra Terminar Queremos",,"Purd E. Deitz; Geo. P. Simmonds","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,Spanish,,"Arreg. para THE HYMNAL, 1933"
"Oh Cristo, Yo Te Amo","¡Oh Cristo, yo Te amo!",o_cristo_yo_te_amo_que_mio_eres_se,"El Himnario",EH1964,249,"Oh Cristo, Yo Te Amo",,"William R. Featherstone; Geo. P. Simmonds","Adoniram J. Gordon",,GORDON,gordon_gordon,13443213277113443,Spanish,,
"Cristo, al Morir Tu Amor","Cristo, al morir tu amor",cristo_al_morir_tu_amor,"El Himnario",EH1964,251,"Cristo, al Morir Tu Amor",,"Sylvanus D. Phelps; Geo. P. Simmonds","Robert Lowry",,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,Spanish,,
"Contigo, Cristo, Quiero Andar","Contigo, Cristo, quiero andar",contigo_cristo_quiero_andar,"El Himnario",EH1964,257,"Contigo, Cristo, Quiero Andar",,"Washington Gladden; Geo. P. Simmonds","H. P. Smith",,MARYTON,maryton_smith,333432225543117,Spanish,,
"Cerca de Cristo","Cerca de Cristo que me ama",cerca_de_cristo_que_me_ama,"El Himnario",EH1964,261,"Cerca de Cristo","Cerca, más cerca de El","R. B. Lockwood; Geo. P. Simmonds","F. E. Rimanoczy",,NEARER,nearer_to_him_that_hath_loved_rimanoczy,321D54456U1D535U1232,Spanish,,
"Más Como Cristo","Más como Cristo siempre anhelo ser",mas_como_cristo_siempre_anhelo_ser,"El Himnario",EH1964,262,"Más Como Cristo","Toma mi ser","Charles H. Gabriel; S. D. Athans","Charles H. Gabriel",,HANFORD,more_like_the_master_i_would_gabriel,565535443467662,Spanish,,
"¡Oh Cristo, Tu Ayuda Yo Quiero Tener!","¡Oh Cristo, tu ayuda yo quiero tener!",o_cristo_tu_ayuda_yo_quiero_tener,"El Himnario",EH1964,269,"¡Oh Cristo, Tu Ayuda Yo Quiero Tener!",,"Vicente Mendoza","Adoniram J. Gordon",,GORDON,gordon_gordon,13443213277113443,Spanish,,
"Cristo, Cual Pastor","Cristo, cual Pastor, oh guía",cristo_cual_pastor_oh_guia,"El Himnario",EH1964,284,"Cristo, Cual Pastor",,"Dorothy A. Thrupp; Geo. P. Simmonds","William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,Spanish,,
"Estad for Cristo Firmes","¡Estad por Cristo firmes",estad_por_cristo_firmes,"El Himnario",EH1964,287,"Estad for Cristo Firmes",,"George Duffield, Jr.; Jaime Clifford","George J. Webb",,WEBB,webb_webb,51131161512325,Spanish,,
"¿Quién Será de Cristo?","¿Quién será de Cristo?",quien_sera_de_cristo_quien_le_servira,"El Himnario",EH1964,290,"¿Quién Será de Cristo?",,"Frances R. Havergal; A. C. Wright","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,Spanish,,"Melodía alemana"
"No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"El Himnario",EH1964,294,"No Te Dé Temor Hablar por Cristo","No te dé temor","William B. Bradbury; T. M. Westrup","William B. Bradbury",,VALOR,never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"Cristo, al Ser Tentado","Cristo, al ser tentado",cristo_al_ser_tentado,"El Himnario",EH1964,304,"Cristo, al Ser Tentado",,"James Montgomery; Geo. P. Simmonds","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,Spanish,,
"¡Oh Qué Amigo Nos Es Cristo!","¡Oh qué Amigo nos es Cristo!",o_que_amigo_nos_es_cristo,"El Himnario",EH1964,318,"¡Oh Qué Amigo Nos Es Cristo!",,"Joseph Scriven; Leandro Garza Mora","Charles C. Converse",,CONVERSE,converse_converse,556531165131532,Spanish,,
"Cristo, Acércame a la Cruz","Cristo, acércame a la cruz",cristo_acercame_a_la_cruz,"El Himnario",EH1964,319,"Cristo, Acércame a la Cruz","Es la cruz de Jesús","Fanny J. Crosby; Geo. P. Simmonds","William H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,Spanish,,
"Alguna Vez Ya No Estaré","Alguna vez ya no estaré",alguna_vez_ya_no_estare,"El Himnario",EH1964,333,"Alguna Vez Ya No Estaré","Yo le veré y en dulce amor","Fanny J. Crosby; Tomás Garcia","George C. Stebbins",,"SALVO POR GRACIA",saved_by_grace_stebbins,334325211714326,Spanish,,
"Guíame, Oh Salvador","Guíame, oh Salvador",guiame_oh_salvador_por_la_via_de_salud,"El Himnario",EH1964,280,"Guíame, Oh Salvador","Cristo, Cristo, ¡No me dejes, oh Señor!","Frank M. Davis; Pedro Grado","Frank M. Davis",,"LEAD ME SAVIOUR",savior_lead_me_lest_i_stray_davis,535176543265435,Spanish,,
"En Jesucristo, Mártir de Paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,"El Himnario",EH1964,306,"En Jesucristo, Mártir de Paz","Gloria cantemos al Redentor","E. A. Monfort Díaz","Phoebe P. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"En el Lugar de Oración","En todo apuro y cruel dolor",en_todo_apuro_y_cruel_dolor,"El Himnario",EH1964,320,"En el Lugar de Oración",,"Hugh Stowell; G. Paúl S.","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,Spanish,,
"En el Seno de Mi Alma","En el seno de mi alma",en_el_seno_de_mi_alma_una_dulce_quietud,"El Himnario",EH1964,329,"En el Seno de Mi Alma","Paz, paz, cuán dulce paz","W. D. Cornell; Vicente Mendoza","W. G. Cooper",,"WONDERFUL PEACE",far_away_in_the_depths_of_cooper,12333321216512333323,Spanish,,
"Jesús, Tú Piensa en Mí","Jesús, Tú piensa en mí",jesus_tu_piensa_en_mi,"El Himnario",EH1964,215,"Jesús, Tú Piensa en Mí",,"A. W. Chatfield; Lorenzo Alvarez",,,SOUTHWELL,southwell_daman,13322113344557766554,Spanish,,"Damon's Psalter"
"Oh, Señor, Procuro en Vano","Oh, Señor, procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"El Himnario",EH1964,217,"Oh, Señor, Procuro en Vano",,"Isabel P. Balderas",Anónimo,,BALDERAS,balderas_55135,5513552346654321,Spanish,,
"Quiero Ser Cristiano en Mi Corazón","Oh Señor, yo quiero ser Cristiano en mi corazón",o_senor_yo_quiero_ser_cristiano_en_mi,"El Himnario",EH1964,278,"Quiero Ser Cristiano en Mi Corazón","Quiero ser","Geo. P. Simmonds",,,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,Spanish,"Negro spiritual","Melodía de los Negros"
"Mi Fe Espera en Ti","Mi fe espera en Ti",mi_fe_espera_en_ti,"El Himnario",EH1964,312,"Mi Fe Espera en Ti",,"Ray Palmer; Anónimo","Lowell Mason",,OLIVET,olivet_mason,135543224432326,Spanish,,
"No Aguardes Más, Amigo","No aguardes más, amigo",no_aguardes_mas_amigo,"El Himnario",EH1964,212,"No Aguardes Más, Amigo","Ven a Cristo, salvo siempre serán","George F. Root; Geo. P. Simmonds","George F. Root",,SHEFFIELD,why_do_you_wait_dear_brother_root,555655U112221123D555,Spanish,,
"Resuelto Estoy","Resuelto estoy a dejar el pecado",resuelto_estoy_a_dejar_el_pecado,"El Himnario",EH1964,216,"Resuelto Estoy","Sin reserva, Cristo","Palmer Hartsough; G. Paúl S.","James H. Fillmore",,RESOLUCION,resolution_fillmore,534511671653451,Spanish,,
"Me Hirió el Pecado","Me hirió el pecado, fui a Jesús",me_hirio_el_pecado_fui_a_jesus,"El Himnario",EH1964,234,"Me Hirió el Pecado","Fue en la cruz, en la cruz","Isaac Watts; R. E. Hudson; Pedro Grado","Ralph E. Hudson",,HUDSON,hudson_hudson,132135435654321,Spanish,,
"Te Necesito Ya","Te necesito ya",te_necesito_ya_bendito,"El Himnario",EH1964,263,"Te Necesito Ya","Te necesito, Cristo","Annie S. Hawks; Geo. P. Simmonds","Robert Lowry",,NEED,need_lowry,1321711121655,Spanish,,
"Despliegue el Cristiano","Despliegue el cristiano su santa bandera",despliegue_el_cristiano_su_santa,"El Himnario",EH1964,297,"Despliegue el Cristiano","Cristo nos guía","Frances R. Havergal; Juan B. Cabrera","George C. Stebbins",,"TRUE HEARTED",truehearted_stebbins,151313565453455,Spanish,,
"El Mundo Perdido","El mundo perdido en pecado se vio",el_mundo_perdido_en_pecado_se_vio,"El Himnario",EH1964,194,"El Mundo Perdido","¡Ven a la Luz","Philip P. Bliss; H. C. Thompson","Philip P. Bliss",,"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,Spanish,,
"Por Ti Estoy Orando","Mi Salvador en la gloria está rogando",mi_salvador_en_la_gloria_esta_rogando,"El Himnario",EH1964,197,"Por Ti Estoy Orando","Por ti estoy orando","S. O'Maley Clough; Geo. P. Simmonds","Ira D. Sankey",,INTERCESSION,i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,Spanish,,
