displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 116: In the Presence of God","Love you, I love you (In my grief, in my pain)",love_you_i_love_you,"Glory and Praise (3rd. ed.)",GAP2015,189,"Psalm 116: In the Presence of God","I will walk in the presence of the Lord","Tom Kendzia, b. 1954","Tom Kendzia",,"[Love you, I love you]",love_you_i_love_you_kendzia,13656552544565443366,English,,
"Psalm 51: Create in Me","O God, in your goodness have mercy on me",o_god_in_your_goodness_have_mercy,"Journeysongs (2nd ed.)",JS2003,47,"Psalm 51: Create in Me","Create in me a clean heart, O God",,"Tom Kendzia, b. 1954",,"[O God, in your goodness have mercy on me]",o_god_in_your_goodness_have_kendzia,13455765446543132,English,,
"Psalm 51: Oh Dios, Crea en Mí (Create in Me)","Piedad de mí, Señor (Have mercy on me, O God)",piedad_de_mi_senor_por_tu_bondad,"Journeysongs (2nd ed.)",JS2003,48,"Psalm 51: Oh Dios, Crea en Mí (Create in Me)","O Dios, crea en mí (Create in me)","Eleazar Cortés, b. 1947","Eleazar Cortés",,"[Have mercy on me, O God]",o_dios_crea_en_mi_cortes,11213134355654344545,"English; Spanish",,
"Psalm 51: Be Merciful, O Lord","Have mercy on me, O God, in your goodness",have_mercy_on_me_o_god_in_your_good,"Journeysongs (3rd ed.)",JS2012,49a,"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord",,"Ricky Manalo, CSP, b. 1965; Ricky Manalo, CSP; Gerard Chiusano, b. 1965",,"[Have mercy on me, O God, in your goodness]",have_mercy_on_me_o_god_manalo_15435,1543565434513213432,English,,
"Psalm 51: Create a Clean Heart in Me","Have mercy on me, O God, in your goodness",have_mercy_on_me_o_god_in_your_good,"Journeysongs (3rd ed.)",JS2012,49b,"Psalm 51: Create a Clean Heart in Me","Create a clean heart in me, O God",,"Ricky Manalo, CSP, b. 1965; Ricky Manalo, CSP; Gerard Chiusano, b. 1965",,"[Have mercy on me, O God, in your goodness]",have_mercy_on_me_o_god_manalo_34556,3455654343451233432,English,,
"Psalm 51: I Will Rise and Go to My Father","Have mercy on me, O God, in your goodness",have_mercy_on_me_o_god_in_your_good,"Journeysongs (3rd ed.)",JS2012,49c,"Psalm 51: I Will Rise and Go to My Father","I will rise and go to my father",,"Ricky Manalo, CSP, b. 1965; Ricky Manalo, CSP; Gerard Chiusano, b. 1965",,"[Have mercy on me, O God, in your goodness]",have_mercy_on_me_o_god_manalo_34556,3455654343451233432,English,,
"Psalm 116: Our Blessing-Cup","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Journeysongs (3rd ed.)",JS2012,93a,"Psalm 116: Our Blessing-Cup","Our blessing cup is a communion","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_53233,5323345112361,English,,
"Psalm 116: I Will Walk with the Lord","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Journeysongs (3rd ed.)",JS2012,93b,"Psalm 116: I Will Walk with the Lord","I will walk with the Lord","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_32345,3237512361232,English,,
"Psalm 116: The Cup of Salvation","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Journeysongs (3rd ed.)",JS2012,93c,"Psalm 116: The Cup of Salvation","The cup of salvation I will take","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_53345,533453123161,English,,
"Psalm 51: Create in Me","Have mercy on me, God",have_mercy_on_me_god_in_your_comp,"Glory and Praise (3rd. ed.)",GAP2015,152,"Psalm 51: Create in Me","Create in me a clean heart","Bob Hurd","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Have mercy on me, God]",have_mercy_on_me_god_hurd,5534567155345,English,,
"Psalm 51: Be Merciful, O Lord","Have mercy on me in your goodness, Lord",have_mercy_on_me_in_your_goodness,"Glory and Praise (3rd. ed.)",GAP2015,153,"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord","Steve Agrisano","Steve Angrisano",,"[Have mercy on me in your goodness, Lord]",have_mercy_on_me_in_your_angrisano,53125134321343253125,English,,
"Psalm 51: Create in Me","O God, in your goodness have mercy on me",o_god_in_your_goodness_have_mercy,"Glory and Praise (3rd. ed.)",GAP2015,154,"Psalm 51: Create in Me","Create in me a clean heart, o God","Tom Kendzia, b. 1954","Tom Kendzia",,"[O God, in your goodness have mercy on me]",o_god_in_your_goodness_have_kendzia,13455765446543132,English,,
"Psalm 51: Create in Me (Oh Dios, Crea en Mí)","Have mercy on me, O God (Piedad de mí, Señor por tu bondad)",piedad_de_mi_senor_por_tu_bondad,"Glory and Praise (3rd. ed.)",GAP2015,155,"Psalm 51: Create in Me (Oh Dios, Crea en Mí)","Create in me (Oh Dios crea en mí)","Eleazar Cortés; Eleazar Cortés","Eleazar Cortés; Steve Grundy, b. 1955",,"[Have mercy on me, O God]",o_dios_crea_en_mi_cortes,11213134355654344545,"English; Spanish",,
"Psalm 116: Our Blessing-Cup","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Glory and Praise (3rd. ed.)",GAP2015,186a,"Psalm 116: Our Blessing-Cup","Our blessing cup is a communion","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_53233,5323345112361,English,,
"Psalm 116: I Will Walk with the Lord","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Glory and Praise (3rd. ed.)",GAP2015,186b,"Psalm 116: I Will Walk with the Lord","I will walk with the Lord","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_32345,3237512361232,English,,
"Psalm 116: The Cup of Salvation","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Glory and Praise (3rd. ed.)",GAP2015,186c,"Psalm 116: The Cup of Salvation","The cup of salvation I will take","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_53345,533453123161,English,,
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_if,"Journeysongs (2nd ed.)",JS2003,29,"Psalm 27: The Lord Is My Light","The Lord is my light","Randall DeBruyn, b. 1947","Randall DeBruyn, b. 1947",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,5554314432312343231,English,,
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_if,"Journeysongs (3rd ed.)",JS2012,31,"Psalm 27: The Lord Is My Light","The Lord is my light","Randall DeBruyn, b. 1947","Randall DeBruyn",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,5554314432312343231,English,,
"Psalm 51: Create in Me","Have mercy on me, O God",have_mercy_on_me_o_god_in_the,"Gather Comprehensive",GC1994,57,"Psalm 51: Create in Me","I: Create in me a clean heart, O God; II: I will arise and go to my God","David Haas","David Haas",,"[Have mercy on me, O God]",have_mercy_on_me_o_god_haasd,352112271,English,,
"Psalm 95: If Today You Hear His Voice","Come, let us sing with joy",come_let_us_sing_with_joy_sing_praise,"Journeysongs (3rd ed.)",JS2012,71,"Psalm 95: If Today You Hear His Voice","If today you hear his voice","Scott Soper, b. 1961","Scott Soper",,"[Come, let us sing with joy]",come_let_us_sing_with_joy_soper,561753667125456,English,,
"Psalm 95: Escuchen Hoy la Voz del Señor (Listen Today to God's Voice)","Vengan, aclamemos al Señor (Come with joy before the Lord)",come_with_joy_before_the_lord_sing_out,"Journeysongs (2nd ed.)",JS2003,71,"Psalm 95: Escuchen Hoy la Voz del Señor (Listen Today to God's Voice)","Listen today to God's voice","Eleazar Cortés, b. 1947","Eleazar Cortés",,"[Vengan, aclamemos al Señor]",vengan_aclamemos_al_senor_cortes,32121234343225434223,"English; Spanish",,
"Psalm 95: If Today You Hear God's Voice","Come, let us sing joyfully to the LORD",come_let_us_sing_joyfully_to_the_lor_ccd,"Journeysongs (3rd ed.)",JS2012,72,"Psalm 95: If Today You Hear God's Voice","If today you hear God's voice",,"Bernadette Farrell, b. 1957",,"[Come, let us sing joyfully to the LORD]",come_let_us_sing_joyfully_to_farrell,33542533432336522533,English,,
"Psalm 95: If Today you Hear His Voice","Come, let us sing joyfully to the LORD",come_let_us_sing_joyfully_to_the_lor_ccd,"Journeysongs (2nd ed.)",JS2003,72,"Psalm 95: If Today you Hear His Voice","If today you hear his voice",,"Robert E. Kreutz, 1922-1996",,"[Come, let us sing joyfully to the LORD]",come_let_us_sing_joyfully_to_the_kreutz,66162631122666162631,English,,
"Psalm 95: If Today You Hear His Voice","Come, let us sing joyfully to the LORD",come_let_us_sing_joyfully_to_the_lor_ccd,"Journeysongs (3rd ed.)",JS2012,73,"Psalm 95: If Today You Hear His Voice","If today you hear his voice",,"Timothy R. Smith, b. 1960",,"[Come, let us sing joyfully to the LORD]",come_let_us_sing_joyfully_to_smith,45671273276,English,,
"Psalm 95: If Today you Hear God's Voice","Come, let us sing joyfully to the LORD",come_let_us_sing_joyfully_to_the_lor_ccd,"Journeysongs (2nd ed.)",JS2003,73,"Psalm 95: If Today you Hear God's Voice","If today you hear God's voice",,"Bernadette Farrell, b. 1957",,"[Come, let us sing joyfully to the LORD]",come_let_us_sing_joyfully_to_farrell,33542533432336522533,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_all_my_cotter,"Gather Comprehensive",GC1994,99,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,35555564,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_haugen,"Gather Comprehensive",GC1994,100,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Marty Haugen","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,,
"Psalm 116: I Will Walk in the Presence","I love the Lord, for the Lord has heard",psalm_116_antiphonal,"Gather Comprehensive",GC1994,108,"Psalm 116: I Will Walk in the Presence","I will walk in the presence of the Lord","The Grail","Richard Proulx; Joseph Gelineau",,"[I love the Lord for the Lord has heard]",i_love_the_lord_for_the_lord_has_heard,,English,,
"Psalm 116: I Will Walk in the Presence","In my hour of despair, bereft and betrayed",in_my_hour_of_despair_bereft_and_betray,"Gather Comprehensive",GC1994,109,"Psalm 116: I Will Walk in the Presence","I will walk in the presence of God","Rory Cooney","Gary Daigle; Rory Cooney",,"[In my hour of despair, bereft and betrayed]",in_my_hour_of_despair_cooney_daigle,1232177571,English,,
"Psalm 146: Praise the Lord","It is he who keeps faith for ever",it_is_he_who_keeps_faith_for_ever,"Journeysongs (2nd ed.)",JS2003,113a,"Psalm 146: Praise the Lord","Praise, praise the Lord",,"Noel Ancell",,"[It is he who keeps faith for ever]",it_is_he_who_keeps_faith_ancell_17654,176545342,English,,
"Psalm 146: Lord, Come and Save Us","It is he who keeps faith for ever",it_is_he_who_keeps_faith_for_ever,"Journeysongs (2nd ed.)",JS2003,113b,"Psalm 146: Lord, Come and Save Us","Lord, come and save us",,"Noel Ancell",,"[It is he who keeps faith for ever]",it_is_he_who_keeps_faith_ancell_12343,123432212327,English,,
"Psalm 146: Praise the Lord, My Soul","The God of Jacob keeps faith forever",the_god_of_jacob_keeps_faith_forever,"Journeysongs (3rd ed.)",JS2012,116,"Psalm 146: Praise the Lord, My Soul","Praise the Lord, my soul, my soul!",,"John Schiavone, b. 1947",,"[The God of Jacob keeps faith forever]",the_god_of_jacob_keeps_faith_schiavone,23432121,English,,
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_if,"Glory and Praise (3rd. ed.)",GAP2015,134,"Psalm 27: The Lord Is My Light","The Lord is my light","Randall DeBruyn, b. 1947","Randall DeBruyn ",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,5554314432312343231,English,,
"Psalm 95: If Today You Hear God's Voice","Come, let us sing joyfully to the Lord",come_let_us_sing_joyfully_to_the_lor_ccd,"Glory and Praise (3rd. ed.)",GAP2015,171,"Psalm 95: If Today You Hear God's Voice","If today you hear God's voice",,"Bernadette Farrell, b. 1957",,"[Come, let us sing joyfully to the Lord]",come_let_us_sing_joyfully_to_farrell,33542533432336522533,English,,
"Psalm 95: If Today You Hear His Voice","Come, let us sing with joy",come_let_us_sing_with_joy_sing_praise,"Glory and Praise (3rd. ed.)",GAP2015,172,"Psalm 95: If Today You Hear His Voice","If today you hear his voice","Scott Soper, b. 1961","Scott Soper",,"[Come, let us sing with joy]",come_let_us_sing_with_joy_soper,561753667125456,English,,
"Psalm 146: Praise the Lord, My Soul","It is the LORD who preserves fidelity forever",it_is_the_lord_who_preserves_fidelity,"Glory and Praise (3rd. ed.)",GAP2015,201a,"Psalm 146: Praise the Lord, My Soul","Praise the Lord, my soul!",,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[It is the LORD who preserves fidelity forever]",it_is_the_lord_who_preserves_hurd_35576,35576456,English,,
"Psalm 146: Lord, Come and Save Us","It is the LORD who preserves fidelity forever",it_is_the_lord_who_preserves_fidelity,"Glory and Praise (3rd. ed.)",GAP2015,201b,"Psalm 146: Lord, Come and Save Us","Lord, come and save us",,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[It is the LORD who preserves fidelity forever]",it_is_the_lord_who_preserves_hurd_55776,55776234,English,,
"Min Sjæl, om du vil nogen Tid","Min Sjæl, om du vil nogen Tid",min_sjael_om_du_vil_nogen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,408,,,Kingo,,,,,,Norwegian,,
"The Lord Is My Light","The Lord is my light, my help, my salvation",the_lord_is_my_light_my_help_my,"Glory and Praise (3rd. ed.)",GAP2015,443,"The Lord Is My Light","The Lord is my light","Christopher Walker, b. 1947","Christopher Walker",,"[The Lord is my light, my help, my salvation]",the_lord_is_my_light_my_help_walker,12332335221356671356,English,,
"Let Kings and Prophets Yield Their Name","Let kings and prophets yield their name",let_kings_and_prophets_yield_their_name,"Worship (4th ed.)",WORS2011,562,"Let Kings and Prophets Yield Their Name",,"Carl P. Daw, Jr., b. 1944","Ronald F. Krisman, b. 1946",8.8.8.8.8.8,"HICKORY HILL",hickory_hill_krisman,5312D65(6)7U1142312,English,,
