displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"The Worshipbook: Services and Hymns",WSH1972,357,"Eternal God, Whose Power Upholds",,"Henry Hallam Tweedy","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"If You Will Only Let God Guide You","If you will only let God guide you",if_you_but_trust_in_god_to_guide_you,"The Worshipbook: Services and Hymns",WSH1972,431,"If You Will Only Let God Guide You",,"Catherine Winkworth; Georg Neumark","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Worshipbook: Services and Hymns",WSH1972,483,"O Beautiful for Spacious Skies",,"Katherine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"O Day of God, Draw Nigh","O Day of God, draw nigh",o_day_of_god_draw_nigh,"The Worshipbook: Services and Hymns",WSH1972,492,"O Day of God, Draw Nigh",,"R. B. Y. Scott","Louis Bourgeois; William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,,,
"Open Now the Gates of Beauty","Open now the gates of beauty",open_now_thy_gates_of_beauty_zion,"The Worshipbook: Services and Hymns",WSH1972,544,"Open Now the Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",8.7.8.7.7.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Worshipbook: Services and Hymns",WSH1972,556,"Praise to God, Immortal Praise",,"Anna L. Barbauld","Ralph Vaughan Williams",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,"Medieval French melody"
"Sinner, Please Don't Let This Harvest Pass","Sinner, please don't let this harvest pass",i_know_that_my_redeemer_lives_i_know_th,"The Worshipbook: Services and Hymns",WSH1972,570,"Sinner, Please Don't Let This Harvest Pass",,,"Robert E. Grooters",,"[Sinner, please don't let this harvest pass]",i_know_that_my_redeemer_lives_spiritual,135431341341551,,"Negro Spiritual","Negro Spiritual"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Worshipbook: Services and Hymns",WSH1972,274,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",Irregular,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_westendorf,"The Worshipbook: Services and Hymns",WSH1972,276,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther; J. Clifford Evers","Martin Luther",Irregular,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"Call Jehovah Your Salvation","Call Jehovah your salvation",call_jehovah_thy_salvation,"The Worshipbook: Services and Hymns",WSH1972,322,"Call Jehovah Your Salvation",,"James Montgomery","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Cast Your Burden on the Lord","Cast your burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Worshipbook: Services and Hymns",WSH1972,323,"Cast Your Burden on the Lord",,,,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,,"Rowland Hill's Psalms and Hymns, 1783; alt., 1972","Foundery Collection, 1742"
"Judge Eternal, Throned. in Splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Worshipbook: Services and Hymns",WSH1972,447,"Judge Eternal, Throned. in Splendor",,"Henry Scott Holland",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,,,"Traditional Welsh Melody"
"Lord, Bless and Pity Us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"The Worshipbook: Services and Hymns",WSH1972,456,"Lord, Bless and Pity Us",,,"Louis Bourgeois; William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,,"<i>The Psalter</i>, 1912; alt., 1972",
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Worshipbook: Services and Hymns",WSH1972,474,"Mine Eyes Have Seen the Glory","Glory! glory! Hallelujah!","Julia Ward Howe",,Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,,,"rr. from camp meeting song"
"Our Faith Is in the Christ Who Walks with Men","Our faith is in the Christ who walks",our_faith_is_in_the_christ_who_walks,"The Worshipbook: Services and Hymns",WSH1972,545,"Our Faith Is in the Christ Who Walks with Men",,"Thomas Curtis Clark (1877-1953)","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"What Makes a City Great and Strong?","What makes a city great and strong?",what_makes_a_city_great_and_strong,"The Worshipbook: Services and Hymns",WSH1972,631,"What Makes a City Great and Strong?",,"Donald D. Kettring; Anonymous","John Bishop (1665-1737)",8.8.8.8.8.8,LEICESTER,leicester_bishop,551714277175117,,,
"Ah, Dearest Jesus, Holy Child","Ah, dearest Jesus, holy Child",ah_dearest_jesus_holy_child,"The Worshipbook: Services and Hymns",WSH1972,279,"Ah, Dearest Jesus, Holy Child",,"Catherine Winkworth, 1827-1878; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"<i>Geystliche Lieder</i>, Leipzig, 1539"
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Worshipbook: Services and Hymns",WSH1972,526,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams; Lucy Broadwood (1858-1929)","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Worshipbook: Services and Hymns",WSH1972,281,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Worshipbook: Services and Hymns",WSH1972,360,"Fairest Lord Jesus",,"Joseph A. Seiss",,5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,,"MS., Münster, 1662; alt.","Silesian folk melody; In <i>Schlesische Volkslieder</i>, 1842"
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"The Worshipbook: Services and Hymns",WSH1972,389,"God Is Working His Purpose Out",,"Arthur Campbell Ainger","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,,,
"God of the Ages, by Whose Hand","God of the ages, by whose hand",god_of_the_ages_by_whose_hand,"The Worshipbook: Services and Hymns",WSH1972,396,"God of the Ages, by Whose Hand",,"Elisabeth Burrowes","David N. Johnson",8.8.8.8,"GOD OF THE AGES",god_of_the_ages_johnson,"12322 13453 43213",,,
"Christ Is the World's True Light","Christ is the world's true Light",christ_is_the_worlds_true_light,"The Worshipbook: Services and Hymns",WSH1972,326,"Christ Is the World's True Light",,"George Wallace Briggs","Percy E. B. Coller",6.7.6.7.6.6.6.6,"ST. JOAN",st_joan_coller,135165616532313,,,
"Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Worshipbook: Services and Hymns",WSH1972,328,"Christ the Lord Is Risen Again",Alleluia!,"Catherine Winkworth, 1827-1878; Michael Weisse","Ethel Porter","7.7.7.7 with alleluias","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,,,
"Eternal Ruler of the Ceaseless Round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Worshipbook: Services and Hymns",WSH1972,358,"Eternal Ruler of the Ceaseless Round",,"John W. Chadwick","Orlando Gibbons",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,,,
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"The Worshipbook: Services and Hymns",WSH1972,538,"On This Day Earth Shall Ring","Ideo-o-o, Ideo-o-o","Jane M. Joseph",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,,"<i>Piae Cantiones</i>, 1582","<i>Piae Cantiones</i>, 1582"
"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"The Worshipbook: Services and Hymns",WSH1972,614,"Wake, Awake, for Night Is Flying",,"Catherine Winkworth; Philip Nicolai","Philip Nicolai; J. S. Bach",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Worshipbook: Services and Hymns",WSH1972,617,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Blessing and Honor and Glory and Power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"The Worshipbook: Services and Hymns",WSH1972,311,"Blessing and Honor and Glory and Power",,"Horatius Bonar","David Evans",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"Paris Antiphoner, 1681"
"Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"The Worshipbook: Services and Hymns",WSH1972,346,"Come, You Thankful People, Come",,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"God, the Lord, a King Remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Worshipbook: Services and Hymns",WSH1972,403,"God, the Lord, a King Remaineth",,"John Keble","William Owen (1814-1893)",8.7.8.7.4.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Worshipbook: Services and Hymns",WSH1972,433,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,,,"Welsh folk song; Adapted as hymn tune, 1839"
"Jesus, Lead the Way","Jesus, lead the way",jesus_lead_the_way_through_our_lifes_lon,"The Worshipbook: Services and Hymns",WSH1972,441,"Jesus, Lead the Way",,"A. W. Farlander; Nicolaus L. von Zinzendorf; Christian Gregor","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Worshipbook: Services and Hymns",WSH1972,446,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"The Worshipbook: Services and Hymns",WSH1972,448,"Lead On, O King Eternal",,"Ernest W. Shurtleff",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody; Evans' <i>Hymnau a Thonau</i>, 1865"
"Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"The Worshipbook: Services and Hymns",WSH1972,451,"Let There Be Light, Lord God of Hosts",,"William Merrell Vories","Orlando Gibbons",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,,,
"Lord, by Whose Breath All Souls and Seeds","Lord, by whose breath all souls and seeds",lord_by_whose_breath_all_souls_and_seeds,"The Worshipbook: Services and Hymns",WSH1972,457,"Lord, by Whose Breath All Souls and Seeds",,"Andrew Young","Johann Gottfried Schicht",11.10.11.10,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,,,
"O Be Joyful in the Lord!","O be joyful in the Lord!",o_be_joyful_in_the_lord_sing_before_him,"The Worshipbook: Services and Hymns",WSH1972,482,"O Be Joyful in the Lord!",,"Curtis Beach",,7.7.7.7.5.7.6.7,"ROCK OF AGES (MOOZ TSUR)",maoz_tsur_hebrew,151421562432115,,,"Traditional Hebrew Melody"
