displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Waiting for the coming of his Lord; or, the active christian","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXV,"Waiting for the coming of his Lord; or, the active christian",,"Dr. Doddridge",,6.6.8.6,,,,English,,
"Waiting at wisdom's gate","My heart has been too long ensnar'd",my_heart_has_been_too_long_ensnared,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXXIV,"Waiting at wisdom's gate",,,,8.6.8.6,,,,English,,
"Waiting for Pardon and Direction","I lift my Soul to GOD",i_lift_my_soul_to_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,47,"Waiting for Pardon and Direction",,,,,,,,English,,
"Waiting at the Pool","Beside the gospel pool",beside_the_gospel_pool_appointed_for_the,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXCVIII,"Waiting at the Pool",,,,6.6.8.6,,,,English,,
"Waiting at the Pool","Beside the gospel pool",beside_the_gospel_pool_appointed_for_the,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXCVIII,"Waiting at the Pool",,,,6.6.8.6,,,,English,,
"The Penitent's Hope","From the depth do I invoke thee",from_the_depths_do_i_invoke_thee,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,280,"The Penitent's Hope","I am waiting, I am waiting",,"Geo. C. Stebbins",,"[From the depth do I invoke thee]",evening_prayer_stebbins,566551171655676,English,,
"Waiting Upon God","From the depths do I invoke Thee",from_the_depths_do_i_invoke_thee,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,281,"Waiting Upon God",,,"W. H. Young",,"[From the depths do I invoke Thee]",from_the_depths_do_i_invoke_thee_young,34517653234654334517,English,,
"Jesus soon is coming","Long for my Saviour I've been waiting",long_for_my_savior_ive_been_waiting,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,872,,"Jesus soon is coming",Anon.,,,EXPECTATION,expectation_11567,11D567U1232,,,Arranged
"Beyond the Dark Sea","I'm weary.  I'm fainting; my day's work is done",im_weary_im_fainting_my_days_work_is_don,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,948,"Beyond the Dark Sea",,"Lydia Baxter","Hubert P. Main",,"[I'm weary.  I'm fainting; my day's work is done]",im_weary_im_fainting_my_days_main,345565512176713,English,,
"From the Depths Do I Invoke Thee","From the depths do I invoke Thee",from_the_depths_do_i_invoke_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,288,"From the Depths Do I Invoke Thee",,,"George C. Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Until Jesus Comes","Until Jesus comes",until_jesus_comes,"Worship and Song",WnS2011,3050,"Until Jesus Comes",,"Dean McIntyre","Dean McIntyre","5.5.7.5 D",PAROUSIA,parousia_mcintyre,,English,,
"Wait for the Lord","Wait for the Lord",wait_for_the_lord_whose_day_is_near,"Worship and Song",WnS2011,3049,"Wait for the Lord",,"Jacques Berthier","Jacques Berthier",4.4.4.4,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"Worship and Song",WnS2011,3021,"Everlasting God","You are the everlasting God","Brenton Brown; Ken Riley","Brenton Brown; Ken Riley",Irregular,"EVERLASTING GOD",everlasting_god_brown_riley,35533432123443212344,English,,
"Hark! hark! hear the blest tidings","Hark! hark! hear the blest tidings",hark_hark_hear_the_blest_tidings,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,831,,,Anon.,Unknown,,"GLAD TIDINGS",hark_hark_hear_the_blest_tidings_33323,33323542221233332354,,,
"Peace of Our Praying","Peace of our praying",peace_of_our_praying,"Worship and Song",WnS2011,3022,"Peace of Our Praying",,"Terry W. York","C. David Bolin","5.5.5.4 D",PANHOA,panhoa_bolin,35321D6U111233321D6,English,,
"Welcome to Our World","Tears are falling, hearts are breaking",tears_are_falling_hearts_are_breaking,"Worship and Song",WnS2011,3067,"Welcome to Our World",,"Chris Rice","Chris Rice",Irregular,"WELCOME TO OUR WORLD",welcome_to_our_world_rice,5U3451D7U1D7(6)6U345,English,,
"From out the Depths I Cry","From out the depths I cry, O Lord, to you",from_out_the_depths_i_cry_o_lord_to_thee,"Trinity Psalter Hymnal",TPH2018,130B,"From out the Depths I Cry",,,"Charles H. Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>The Psalter</cite>, 1912",
"From Out the Depths I Cry, O Lord, to Thee","From out the depths I cry, O Lord, to Thee",from_out_the_depths_i_cry_o_lord_to_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,287,"From Out the Depths I Cry, O Lord, to Thee",,,"Charles H. Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Redemption and Forgiveness","From out the depths I cry, O Lord, to Thee",from_out_the_depths_i_cry_o_lord_to_thee,"The Psalter: with responsive readings",PS1912,362,"Redemption and Forgiveness",,,"Charles H. Purday",,SANDON,sandon_purday,333433212312713,English,,
"From out the depths I cry, O Lord, to thee","From out the depths I cry, O Lord, to thee",from_out_the_depths_i_cry_o_lord_to_thee,"Trinity Hymnal",TH1961,463,,,,"Charles H. Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>The Psalter,</cite>, 1912",
"From out the Depths I Cry, O Lord, to Thee","From out the depths I cry, O Lord, to thee",from_out_the_depths_i_cry_o_lord_to_thee,"Trinity Hymnal (Rev. ed.)",TH1990,552,"From out the Depths I Cry, O Lord, to Thee",,,"Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<i>The Psalter</i>, 1912; alt. 1961",
"Behold the Saviour at the door!","Behold the Saviour at the door!",behold_a_stranger_at_the_door,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,787,,,Anon.,"Lowell Mason",,HARTEL,hartel_mason,1333234556553433,,,
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Worship and Song",WnS2011,3141,"Holy Darkness","Holy darkness, blessing night",,"Daniel L. Schutte","Irregular with refrain","HOLY DARKNESS",i_have_tried_you_in_the_fires_schutte,51155211776654555322,,"Inspired by St. John of the Cross",
"I waited, I waited on you, Lord","I waited, I waited on you, Lord",i_waited_i_waited_on_the_lord,"The Book of Praise",TBP1997,24,"I waited, I waited on you, Lord",,"John L. Bell, 1949-","John L. Bell, 1949-",9.9.9.5,"I WAITED",i_waited_i_waited_on_the_lord,15551753421555,English,,
"I Waited, Waited for the LORD","I waited, waited for the LORD",i_waited_waited_for_the_lord,"Christian Worship: Psalter",CWP2021,40B,"I Waited, Waited for the LORD",,,"Ralph Vaughan Williams; Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,English
"Unto Thee, O Lord Jehovah","Unto Thee, O Lord Jehovah",unto_thee_o_lord_jehovah,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,48,"Unto Thee, O Lord Jehovah",,"Rev. S. G. Brondsema","L. Bourgeois",8.7.8.7.7.8.7.8,PATHWAY,genevan_25,1D765U123133431211D7,English,,
"Save Me, O God, Because the Floods","Save me, O God, because the floods",save_me_o_god_because_the_floods_come,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,133,"Save Me, O God, Because the Floods",,,"James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"My soul is happy when I hear ","My soul is happy when I hear ",my_soul_is_happy_when_i_hear,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,795,,,Anon.,"Lowell Mason",,ZERAH,zerah_mason,511132555534235,,,
"Gracious Father, guard thy children","Gracious Father, guard thy children",gracious_father_guard_thy_children,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,843,,,Anon.,"William B. Bradbury",,DAWNING,i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"""Hold Fast Till I Come""","Sweet promise is giv'n to all who believe",sweet_promise_is_given_to_all,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,894,"""Hold Fast Till I Come""","""Hold fast till I come;"" sweet promise of heav'n","F. E. B.","F. E. Belden",,"[Sweet promise is giv'n to all who believe]",sweet_promise_is_given_to_all_who_belden,55123565323432343232,English,,
"Jesus, You Are the New Day","If we run from you",if_we_run_from_you,"Worship and Song",WnS2011,3143,"Jesus, You Are the New Day","Jesus, you are the new day ","Daniel Charles Damon","Daniel Charles Damon","5.7.5.8 with refrain",STONYFORD,stonyford_damon,345454367U1D5U123143,English,,
"Wait on God and Trust Him","Wait on God, and trust Him through all thy days",wait_on_god_and_trust_him,"The Christian Hymnary. Bks. 1-4",CHB41972,305,"Wait on God and Trust Him",,"Johann Friedrich Räder, 1815-1872; J. H. Horstman; J. C. Hansen","Henri Alexander Cesar Malan, 1787-1864",10.11.10.11.9.10,"HARRE MEINE SEELE",harre_meine_seele_malan,55653123455565312242,English,,
"Wait for the Lord","Wait for the Lord, whose day is near",wait_for_the_lord_whose_day_is_near,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,480,"Wait for the Lord",,"Jacques Berthier","Jacques Berthier",8.8,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,"<cite>Songs and Prayers</cite> from Taizé","<cite>Songs and Prayers</cite> from Taizé"
"God, Be With Us Who Watch and Wait","God, be with us who watch and wait",god_be_with_us_who_watch_and_wait,"Discipleship Ministries Collection",DISMIN,37,"God, Be With Us Who Watch and Wait",,"Elizabeth Stroud Campbell","Dean McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"My Soul in Silence Waits for God","My soul in silence waits for God",my_soul_in_silence_waits_for_god,"Trinity Psalter Hymnal",TPH2018,62A,"My Soul in Silence Waits for God",,,"Gottfried Wilhelm Fink","8.6.8.6 D","BETHLEHEM (Fink) (SERAPH)",bethlehem_fink,511765655621715,English,"<cite>The Psalter</cite>, 1912; alt; mod.",
"My Soul in Silence Waits for God","My soul in silence waits for God",my_soul_in_silence_waits_for_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,117,"My Soul in Silence Waits for God",,,"Gottfried Wilhelm Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"Those who wait on the Lord","Those who wait on the Lord shall renew their strength",those_who_wait_upon_the_lord_shall,"The Book of Praise",TBP1997,662,"Those who wait on the Lord",,,"John L. Bell, 1949-",Irregular,"EAGLE'S WINGS",those_who_wait_upon_the_traditional,12333213454335443243,English,Traditional,
"I Waited Long upon the LORD","I waited long upon the LORD",i_waited_long_upon_the_lord_he_stooped,"Trinity Psalter Hymnal",TPH2018,40A,"I Waited Long upon the LORD",,,"Benjamin C. Unseld ","8.6.8.6 D",ANCYRA,ancyra_unseld,331111774467663,English,"OPC/URCNA 2016",
"I Waited for the LORD","I waited for the LORD",i_waited_for_the_lord_he_stooped_and,"Trinity Psalter Hymnal",TPH2018,40B,"I Waited for the LORD",,,"Leopold L. Dix","6.6.6.6 D",FINGAL,fingal_irish,55553454311345451175,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.","Traditional Irish melody"
"I Waited Patiently for God","I waited patiently for God",i_waited_patiently_for_god_for_god_to_he,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,670,"I Waited Patiently for God",,"The Iona Community","Iona Community",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"Scottish traditional"
