displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Singing the Living Tradition",SLT1993,29,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"Singing the Living Tradition",SLT1993,38,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","David Evans, 1874-1948","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Morning, So Fair to See","Morning, so fair to see",morning_so_fair_to_see,"Singing the Living Tradition",SLT1993,42,"Morning, So Fair to See",,"Vincent B. Silliman, 1894-1979","T. Tertius Noble, 1867-1953",6.6.9.6.6.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,"A. H. Hoffmann von Fallersleben's <cite>Schlesische Volkslieder</cite>, 1842"
"In Sweet Fields of Autumn","In sweet fields of autumn the gold grain is falling",in_sweet_fields_of_autumn,"Singing the Living Tradition",SLT1993,52,"In Sweet Fields of Autumn",,"Elizabeth Madison, b. 1883","William James Kirkpatrick, 1838-1921; Ralph Vaughan Williams, 1872-1958",12.12.12.12,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"I Walk the Unfrequented Road","I walk the unfrequented road",i_walk_the_unfrequented_road,"Singing the Living Tradition",SLT1993,53,"I Walk the Unfrequented Road",,"Frederick Lucian Hosmer, 1840-1929",,8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,"Stanton Coit's <cite>Social Worship II</cite>, 1913","John Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Now Light Is Less","Now light is less; moon skies are wide and deep",now_light_is_less_moon_skies_are_wide,"Singing the Living Tradition",SLT1993,54,"Now Light Is Less",,"Theodore Roethke, 1908-1963","Alfred Morton Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"In Time of Silver Rain","In time of silver rain",in_time_of_silver_rain,"Singing the Living Tradition",SLT1993,60,"In Time of Silver Rain",,"Langston Hughes, 1902-1967","George Theophilus Walker, 1922-",6.8.10.10.6,LANGSTON,langston_walker,11327145147513245141,English,,
"Oh, Give Us Pleasure in the Flowers Today","Oh, give us pleasure in the flowers today",o_give_us_pleasure_in_the_flowers,"Singing the Living Tradition",SLT1993,64,"Oh, Give Us Pleasure in the Flowers Today",,"Robert Frost, 1875-1963","Cyril V. Taylor, b. 1907",10.10.10.10,COOLINGE,coolinge_taylor,51244316255124653122,English,,
"In The Spring with Plow and Harrow","In the spring, with plow and harrow",in_the_spring_with_plow_and_harrow,"Singing the Living Tradition",SLT1993,71,"In The Spring with Plow and Harrow",,"John Andrew Storey, 1935-","David Dawson, 1939-",8.8.8,HEATON,heaton_dawson,12354276512356176554,English,,
"For the Earth Forever Turning","For the earth forever turning",for_the_earth_forever_turning,"Singing the Living Tradition",SLT1993,163,"For the Earth Forever Turning",,"Kim Oler","Kim Oler; Nick Page, 1952-",8.7.8.8,"BLUE-GREEN HILLS OF EARTH",blue_green_hills_of_earth_oler,175667711756655,English,,
"In the Branches of the Forest","In the branches of the forest",in_the_branches_of_the_forest,"Singing the Living Tradition",SLT1993,173,"In the Branches of the Forest",,"David Arkin","Waldemar Hille, 1908-","8.9.8.7 D","MOUNTAIN ALONE",mountain_alone_hille,57117122123323427123,English,,
Sakura,"Sakura, sakura (Cherry blooms, cherry blooms)",sakura_sakura,"Singing the Living Tradition",SLT1993,177,Sakura,,"Edwin Markham, 1852-1940; William Wolff, b. 1909",,6.7.7.7.7.6.6,SAKURA,sakura_japanese,11211212321216535655,"English; Japanese","Japanese folk song","Japanese folk song"
"All Creatures of the Earth and Sky","All creatures of the earth and sky",all_creatures_of_the_earth_and_sky,"Singing the Living Tradition",SLT1993,203,"All Creatures of the Earth and Sky",,"St. Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Ausserlesene Catholische Kirchengesang</cite>, 1623"
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Singing the Living Tradition",SLT1993,282,"Let the Whole Creation Cry",,"Stopford Augustus Brooke, 1832-1916","George Job Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Rank by Rank again we stand","Rank by rank again we stand",rank_by_rank_again_we_stand,"Singing the Living Tradition",SLT1993,358,"Rank by Rank again we stand",,"John Huntley Skrine, 1848-1923; Carl G. Seaburg, 1922-","Henry Walford Davies, 1869-1941",7.8.7.8.7.7.7,REUNION,reunion_davies,11112212356543211767,English,,
