displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lavapés (El lavado de los pies) (The Washing of Feet)","Jesus, tu reuniste os teus amigos (Jesús, tú reuniste a tus amigos) (Dear Jesus, when you gathered)",jesus_tu_reuniste_os_teus_amigos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,154,"Lavapés (El lavado de los pies) (The Washing of Feet)",,"Jaci Maraschin, 1929-2009; Jorge A. Lockward, n. 1965; Brian Wren, n. 1936","Jaci Maraschin, 1919-2009; Luis A. Olivieri, n. 1937; Roberto Milano, 1936-2005",,"[Jesus, tu reuniste os teus amigos]",lavapes_maraschin,55312356554442766724,"English; Portuguese; Spanish",,
"Go to Dark Gethsemane (De noche en Getsemaní)","Go to dark Gethsemane (De noche en Getsemaní)",go_to_dark_gethsemane,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,171,"Go to Dark Gethsemane (De noche en Getsemaní)",,"James Montgomery, 1771-1854; Gerardo Oberman, b. 1965","Richard Redhead, 1820-1901",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,"English; Spanish",,
"Un mandamiento nuevo (A New Commandment)","Un mandamiento nuevo os doy (A new commandment do I give)",un_mandamiento_nuevo_os_doy,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,152,"Un mandamiento nuevo (A New Commandment)",,"Gladys Terán de Prado,n. 1939; Regino Ramos, Jr","Gladys Terán de Prado, n. 1939",,"MANDAMIENTO NUEVO",mandamiento_nuevo_terandeprado,53212342434345435321,"English; Spanish",,
"Paz le dejo (Peace I Leave You)","Paz les dejo, mi paz yo les doy",peace_i_leave_you_my_peace_i_give,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,153,"Paz le dejo (Peace I Leave You)",,"Communidad de Taizé","Communidad de Taizé",,"[Paz les dejo, mi paz yo les doy]",peace_i_leave_you_my_peace_i_give_taize,11333(3)21(2)D5U3213,"English; German; Polish; Spanish",,
"Jesu, Jesu, Fill Us with Your Love (Jesu, Jesu, enséñanos tú a amar)","Kneels at the feet of his friends (Te arrodillaste a los pies)",kneels_at_the_feet_of_his_friends,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,155,"Jesu, Jesu, Fill Us with Your Love (Jesu, Jesu, enséñanos tú a amar)","Jesu, Jesu, fill us with your love (Jesú, Jesú, enséñanos tú)","Tom Colvin, 1925-2000; Felicia Fina","Tom Colvin, 1925-2000; Jane M. Marshall, b. 1924","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,"English; Spanish",,"Ghanaian folk song"
"Estén diespiertos, quédense (Stay Here and Keep Watch)","Estén despiertos, quédense (Stay here and keep watch with me)",stay_here_and_keep_watch_with_me_the,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,156,"Estén diespiertos, quédense (Stay Here and Keep Watch)",,"Comunidad de Taizé","Jacques Berthier, 1923-1994",,"[Stay here and keep watch with me]",stay_here_and_keep_watch_with_berthier,533351233412256,"English; Spanish",,
"Stay with Me (Velaré contigo)","Stay with me, remain here with me (Velaré contigo) (Bleibet hier und wachet mit mir)",stay_with_me_remain_here_with_me,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,157,"Stay with Me (Velaré contigo)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Stay with me, remain here with me]",stay_with_me_berthier,33223332,"English; German; Spanish",,
"Zamba del grano de trigo (Dance of the Wheat That Is Planted)","Zamba del grano de trigo (Dance of the wheat that is planted)",zamba_del_grano_de_trigo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,158,"Zamba del grano de trigo (Dance of the Wheat That Is Planted)","Silencio y noche en mi tumba (Still is the night, like a grave site)","Alejandro Mayol, 1932-2011; Mary Louise Bringle, n. 1953","José Luis Canstiñeira de Dios, n. 1947",,"[Zamba del grano de trigo]",zamba_del_grano_de_trig_castineiradedios,53543215671216533454,"English; Spanish",,
"Cordero que bajaste del cielo (Cordero, Lamb of God Who Descended)","Cordero que bajaste del cielo (Cordero, Lamb of God who descended)",cordero_que_bajaste_del_cielo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,159,"Cordero que bajaste del cielo (Cordero, Lamb of God Who Descended)","Hoy te alabo, Señor (Now and for all of my days)","Carlos Colón, n. 1966; Adam M. L. Tice, n. 1979","Carlos Colón, n. 1966",,"[Cordero que bajaste del cielo]",cordero_que_bajaste_del_cielo_latinameri,65323456532345653212,"English; Spanish","Latinoamericana; Latin American","Melodía latinoamericana; Latin American melody"
"Demos gracias (Let Us Give Thanks)","Demos gracias al Señor (Let us give thanks, thanks to the Lord)",demos_gracias_al_senor_gracias_al_senor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,160,"Demos gracias (Let Us Give Thanks)",,"Tony E. Alonso, n. 1980","Tony E. Alonso, b. 1980",,"[Demos gracias al Señor]",demos_gracias_al_senor_alonso,55112716475655112731,"English; Spanish",,
"Salmo (Psalm 116:12-18)","Con qué voy a pagarle al SEÑOR (What shall I return to the LORD)",readings,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,161,"Salmo (Psalm 116:12-18)",,,,,,,,"English; Spanish",,
"En el huerto, arrodillado","En el huerto, arrodillado",en_el_huerto_arrodillado,"Culto Cristiano",CC1964,61,,,Desconocido,"Johann B. König, 1691-1758",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,Spanish,,
"En la excelsa cruz de Cristo","En la excelsa cruz de Cristo",en_la_excelsa_cruz_de_cristo,"El Himnario",EH1998,140,"En la excelsa cruz de Cristo",,"John Bowring; S. D. Athans","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"En la excelsa cruz de Cristo","En la excelsa cruz de Cristo",en_la_excelsa_cruz_de_cristo,"El Himnario Presbiteriano",EHP1999,140,"En la excelsa cruz de Cristo",,"John Bowring; S. D. Athans","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"Stay Here and Keep Watch (Estén Despiertos, Quédense)","Stay here and keep watch with me (Estén despiertos, quédense)",stay_here_and_keep_watch_with_me_the,"Oramos Cantando = We Pray In Song",OC2013,421,"Stay Here and Keep Watch (Estén Despiertos, Quédense)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Stay here and keep watch with me]",stay_here_and_keep_watch_with_berthier,533351233412256,"English; Spanish",,
"Amén. El Cuerpo de Cristo","Amén. We remember your dying and your rising",amen_we_remember_your_dying_and,"Flor Y Canto (2nd ed.)",FYC2001,613,"Amén. El Cuerpo de Cristo","Amén. El Cuerpo de Cristo","John Schiavone, n. 1947","John Schiavone, n. 1947",,"[Amén. We remember your dying and your rising]",amen_we_remember_your_dying_schiavone,1(712)31432311(712)3,"English; Spanish",,
"Now We Remain (En Ti Permanecemos)","Once we were people afraid (Éremos gente sin rumbo)",once_we_were_people_afraid,"Oramos Cantando = We Pray In Song",OC2013,620,"Now We Remain (En Ti Permanecemos)","We hold the death of the Lord (Mientras llevamos tu muerte)","David Haas, b. 1957; Santiago Fernández, b. 1971","David Haas, b. 1957",,"[Once we were people afraid]",once_we_were_people_afraid_haas,23D5U231D56545U23231,"English; Spanish",,
"Lord, Who at Your First Eucahrist (En Esa Eucaristía, Buen Señor)","Lord, who at your first Eucharist did pray (En esa Eucaristía, buen Señor)",lord_who_the_night_you_were_betrayed_did,"Oramos Cantando = We Pray In Song",OC2013,763,"Lord, Who at Your First Eucahrist (En Esa Eucaristía, Buen Señor)",,"William H. Turton, 1895-1938; Georgina Pando-Connolly, b. 1946","William H. Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,"English; Spanish",,
"Venid A La Cena","Tomad, comed de El",tomad_comed_de_el,"Flor y Canto",FyC1989,117,"Venid A La Cena","Venid a la cena","Carmelo Erdozáin","Carmelo Erdozáin",,"[Tomad, comed de El]",tomad_comed_de_el_erdozain,332176765176,Spanish,,
"Tú Eres Nuestra Pascua","Yo soy el Pan vivo",yo_soy_el_pan_vivo,"Flor y Canto",FyC1989,118,"Tú Eres Nuestra Pascua","Tú eres nuestra pascua","L. Elizalde","L. Elizalde",,"[Yo soy el Pan vivo]",yo_soy_el_pan_vivo_elizalde,166655544433366661,Spanish,,
"El Amor Nos Unió","Donde hay caridad y hay amor",donde_hay_caridad_y_hay_amor,"Flor y Canto",FyC1989,119,"El Amor Nos Unió","El amor del Señor","Carlos Rosas","Carlos Rosas",,"[Donde hay caridad y hay amor]",donde_hay_caridad_y_hay_amor_rosas,5333535454234231,Spanish,,
"Pange Lingua","Canta lengua jubilosa",canta_lengua_jubilosa,"Flor y Canto",FyC1989,120,"Pange Lingua",,,,,"[Canta lengua jubilosa]",pange_lingua_mode_iii_33432,33432556111211761765,Spanish,"<cite>Pange Lingua Gloriosi</cite>","<cite>Pange Lingua Gloriosi</cite>"
"Donde Hay Caridad","Una sala y una mesa",una_sala_y_una_mesa,"Flor y Canto",FyC1989,121,"Donde Hay Caridad","Donde hay caridad y amor","Joaquín Madurga","Joaquín Madurga",,"[Una sala y una mesa]",una_sala_y_una_mesa_madurga,13555445576545343171,Spanish,,
"El Cáliz Que Bendecimos","¿Cómo pagaré al Señor",como_pagare_al_senor_madurga,"Flor y Canto",FyC1989,122,"El Cáliz Que Bendecimos","El Cáliz que bendecimos","Joaquín Madurga","Joaquín Madurga",,"[¿Cómo pagaré al Señor]",como_pagare_al_senor_madurga,13332443112332343217,Spanish,,
"Hagan Esto En Memoria De Mi","Es tu cuerpo, Jesús",es_tu_cuerpo_jesus,"Flor y Canto",FyC1989,123,"Hagan Esto En Memoria De Mi","O mi gran Señor","Lalo Silva","Lalo Silva",,"[Es tu cuerpo, Jesús]",es_tu_cuerpo_jesus_silva,14456666535345556532,Spanish,,
"Señor, Tú Eres El Pan","Dijo Jesús cierto día",dijo_jesus_cierto_dia,"Flor y Canto",FyC1989,124,"Señor, Tú Eres El Pan","Señor Tú eres el Pan",,,,"[Dijo Jesús cierto día]",dijo_jesus_cierto_dia_davila,13543471745633135434,Spanish,Tradicional,Tradicional
"El Cáliz que Bendecimos","¿Cómo pagaré al Señor",como_pagare_al_senor_madurga,"Flor y Canto (3rd ed.)",FyC2011,329,"El Cáliz que Bendecimos","El Cáliz que bendecimos","Joaquín Madurga","Joaquín Madurga",,"[¿Cómo pagaré al Señor]",como_pagare_al_senor_madurga,115121231143422,Spanish,,
"Donde Hay Amor y Caridad/Where Charity and Love Abound","Tanto nos amó que Dios su hijo nos mandó (God so loved the world that he gave his only Son)",tanto_nos_amo_que_dios_su_hijo,"Flor y Canto (3rd ed.)",FyC2011,330,"Donde Hay Amor y Caridad/Where Charity and Love Abound","Donde hay amor (Where charity)",,"Pedro Rubalcava, n. 1958",,"[Donde hay amor]",tanto_nos_amo_rubalcava,33321612113432161211,"English; Spanish","Basada en <cite>Ubi Caritas</cite>",
"Que la Lengua Humana Cante","Que la lengua humana",que_la_lengua_humana,"Flor y Canto (3rd ed.)",FyC2011,332,"Que la Lengua Humana Cante",,"Francisco Palazón, n. 1938","Francisco Palazón, n. 1938",,"[Que la lengua humana]",que_la_lengua_humana_palazon,1356531243211,Spanish,,
"Les Doy un Mandato Nuevo","La señal por la que el mundo",la_senal_por_la_que_el_mundo,"Flor y Canto (3rd ed.)",FyC2011,333,"Les Doy un Mandato Nuevo","Les doy un mandato nuevo","Francisco Palazón, n. 1938","Francisco Palazón, n. 1938",,"[La señal por la que el mundo]",la_senal_por_la_que_palazon,1233321171233455,Spanish,,
"Donde Hay Caridad","Una sala y una mesa",una_sala_y_una_mesa,"Flor y Canto (3rd ed.)",FyC2011,334,"Donde Hay Caridad","Donde hay caridad y amor","Joaquín Madurga","Joaquín Madurga",,"[Una sala y una mesa]",una_sala_y_una_mesa_madurga,555434555577175,Spanish,,
"Un Mandamiento Nuevo","La señal de los Cristianos",la_senal_de_los_cristianos,"Flor y Canto (3rd ed.)",FyC2011,335,"Un Mandamiento Nuevo","Un mandamiento nuevo nos da el Señor",,,,"[La señal de los Cristianos]",la_senal_de_los_cristianos_33321,3455435355434543,Spanish,Tradicional,Tradicional
"Que Nuestro Único Orgullo/We Should Glory","Porque en él tenemos la salvación (For he is our salvation)",porque_en_el_tenemos_la_salvacion,"Flor y Canto (3rd ed.)",FyC2011,336,"Que Nuestro Único Orgullo/We Should Glory","Que nuestro único orgullo",,"Bob Hurd, n. 1950",,"[Porque en él tenemos la salvación] ",porque_en_el_tenemos_hurd,223343356556461,"English; Spanish",,
"Que Nuestro Único Orgullo","El que siembra en el espíritu",el_que_siembra_en_el_espritu,"Flor y Canto (3rd ed.)",FyC2011,337,"Que Nuestro Único Orgullo","Que nuestro único orgullo","Lourdes C. Montgomery, n. 1956","Lourdes C. Montgomery, n. 1956",,"[El que siembra en el espíritu]",el_que_siembra_montgomery,111112311117,Spanish,,
"Comiendo del Mismo Pan","La noche de su Pasión",la_noche_de_su_pasion,"Flor y Canto (3rd ed.)",FyC2011,338,"Comiendo del Mismo Pan","Comiendo del mismo pan","Joaquín Madurga","Joaquín Madurga",,"[La noche de su Pasión]",la_noche_de_su_pasion_madurga,5112345566654531,Spanish,,
"Great Is the Love/Hay Gran Amor","The Lord Jesus poured water in a basin (El Señor se levantó de la mesa)",the_lord_jesus_poured_water_in_a_basin,"Flor y Canto (3rd ed.)",FyC2011,339,"Great Is the Love/Hay Gran Amor","Great is the love here among us (Hay gran amor entre nosotros)","Jaime Cortez, n. 1963","Jaime Cortez",,"[Great is the love here among us]",great_is_the_love_here_among_us_cortez,5143212313654,"English; Spanish",,
"Señor, Tú Eres el Pan","Dijo Jesús cierto día",dijo_jesus_cierto_dia,"Flor y Canto (3rd ed.)",FyC2011,340,"Señor, Tú Eres el Pan","Señor, Tú Eres el Pan",,,,"[Dijo Jesús cierto día]",dijo_jesus_cierto_dia_davila,13543471745633135434,Spanish,Tradicional,Tradicional
"Porque Nos Invitas","Porque nos invitas, venimos a tu altar",porque_nos_invitas,"Flor Y Canto (2nd ed.)",FYC2001,349,"Porque Nos Invitas",,"Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Porque nos invitas, venimos a tu altar]",porque_nos_invitas_gabarain,12345551176551,Spanish,,
"Les Doy un Mandato Nuevo","La señal por la que el mundo",la_senal_por_la_que_el_mundo,"Flor Y Canto (2nd ed.)",FYC2001,370,"Les Doy un Mandato Nuevo","Les doy un mandato nuevo","Francisco Palazón, n. 1938","Francisco Palazón, n. 1938",,"[La señal por la que el mundo]",la_senal_por_la_que_palazon,51123454551123454545,Spanish,,
