displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Journeysongs (2nd ed.)",JS2003,751,"Christians, Let Us Love One Another",,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928",,9.8.9.8.9.8,PICARDY,picardy_french,1234554555567,English,,"French Carol, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Table of Plenty","O come and sit at my table",o_come_and_sit_at_my_table,"Journeysongs (2nd ed.)",JS2003,793,"Table of Plenty","Come to the feast of heaven and earth!","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[O come and sit at my table]",o_come_and_sit_at_my_table_schutte,33451456545654325334,English,,
"Ven al Banquete (Come to the Feast)","Like the child whose fishes and loaves (Quién le puede dar de comer)",quien_le_puede_dar_de_comer,"Journeysongs (2nd ed.)",JS2003,795,"Ven al Banquete (Come to the Feast)","Ven, ven al banquete","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez, b. 1963","Bob Hurd",,"[Like the child whose fishes and loaves]",quien_le_puede_dar_de_comer_hurd,534565111765655,English,,
"Gift of Finest Wheat","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Journeysongs (2nd ed.)",JS2003,803,"Gift of Finest Wheat","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","Bread for the journey (Pan para el viaje)",bread_for_the_journey_strength_for,"Journeysongs (2nd ed.)",JS2003,808,"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","In the breaking of the the bread (Cuando partimos el pan del Señor)","Bob Hurd, b. 1950; Stephen Dean, b. 1948; Kathleen Orozco, b. 1945","Bob Hurd",,"[Bread for the journey]",bread_for_the_journey_hurd,71243332123432(1),"English; Spanish",,
"Come, Taste and See","I have come bringing you new life",i_have_come_bringing_you_new_life,"Journeysongs (2nd ed.)",JS2003,818,"Come, Taste and See","All who are thirsty, come to the water!","John D. Becker, b. 1953","John D. Becker",,"[I have come bringing you new life]",i_have_come_bringing_you_new_becker,11234354332112343543,English,,
"The Church of Christ in Every Age","The Church of Christ in ev'ry age",the_church_of_christ_in_every_age,"Journeysongs (2nd ed.)",JS2003,843,"The Church of Christ in Every Age",,"Fred Pratt Green, 1903-2000","Vernon Griffiths, 1894-1985",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"God of the Bible","God of the Bible",god_in_the_bible_god_in_the_gospel,"Worship and Song",WnS2011,3020,"God of the Bible","Fresh as the morning, sure as the sunrise","Shirley Erena Murray","Tony E. Alonso","5.5.5.4 D with refrain","FRESH AS THE MORNING",god_of_the_bible_alonso,323564323132356,English,,
"Chinese Lantern Carol","Tiny hand strike tiny chime!",tiny_hand_strike_tiny_chime,"Worship and Song",WnS2011,3054,"Chinese Lantern Carol",,"Jacqueline Hanna McNair",,Irregular,"LANTERN STAR",lantern_star_chinese,53212(3)D656U12(3)53,English,,"Chinese folk melody"
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Worship and Song",WnS2011,3129,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee-Hong Lim",10.10.10.10,"AI HU",ai_hu_lim,335221137766715,English,,
"There Is a Higher Throne","There is a higher throne",there_is_a_higher_throne,"Worship and Song",WnS2011,3189,"There Is a Higher Throne","Hear heaven's voices sing","Keith Getty; Kristyn Lennox Getty","Keith Getty; Kristyn Lennox Getty","6.6.8.4 D with refrain","HIGHER THRONE",there_is_a_higher_throne_getty,5U1D55665U1D5U32211,English,,
"If We Could Be Like the Widow","If we could be like the widow",if_we_could_be_like_the_widow,"Water from the Rock",bittner,"p.13 [48]","If We Could Be Like the Widow",,"Mary R. Bittner","Mary R. Bittner",8.7.8.7,"FEED THE HUNGRY",feed_the_hungry,,,,
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,18,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee Hong Lim",10.10.10.10,"AI HU",ai_hu_lim,335221137766715,English,,
"Tomorrow Christ is coming","Tomorrow Christ is coming",tomorrow_christ_is_coming,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,27,"Tomorrow Christ is coming",,"Fred Kaan","Cecil Armstrong Gibbs","7.6.7.6 D","LITTLE BADDOW",little_baddow_gibbs,366534332311736,,,
"Psalm 33: Lord, Let Your Mercy","Exult, you just, in the Lord",exult_you_just_in_the_lord,"Journeysongs (3rd ed.)",JS2012,38,"Psalm 33: Lord, Let Your Mercy","Lord, let your mercy be on us","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Exult, you just, in the Lord]",exult_you_just_in_the_lord_dufford,3345321223431,English,,
"Fathers and mothers","Fathers and mothers",fathers_and_mothers,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,136,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody"
"Psalm 33: Lord, Let Your Mercy","Exult, you just, in the Lord",exult_you_just_in_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,140,"Psalm 33: Lord, Let Your Mercy","Lord, let your mercy be on us","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Exult, you just, in the Lord]",exult_you_just_in_the_lord_dufford,3345321223431,English,,
"Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,287,,,"Albert Frederick Bayly (1901-1984)","Noël Tredinnick (b. 1949)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,307,"Touch the Earth Lightly",,"Shirley Erena Murray","Colin Gibson","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"For The Crowd Of Thousands","For the crowd of thousands",for_the_crowd_of_thousands,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,355,"For The Crowd Of Thousands",,"Fred Kaan; Willem Barnard","James Frederick Swift",6.5.6.5,ERNSTEIN,ernstein_swift,5332156443251234,,"Dutch hymn",
"Let Your Heart Be Broken","Let your heart be broken",let_your_heart_be_broken,"The Worshiping Church",TWC,429,"Let Your Heart Be Broken",,"Bryan Jeffery Leech","James Mountain","6.5.6.5 D","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"Halleluya! Pelo Tsa Rona / Halleluya! We Sing Your Praises","Ke Morena Jeso (Christ the Lord to us said)",ke_morena_jeso,"Lead Me, Guide Me (2nd ed.)",LMGM2012,452,"Halleluya! Pelo Tsa Rona / Halleluya! We Sing Your Praises","Halleluya! Pelo tsa rona (Halleluya! We sing your praises)",,,,"[Ke Morena Jeso (Christ the Lord to us said)]",haleluya_pelo_tso_rona,44335665533222343554,"English; Sotho","South African spiritual (Sotho)","South African spiritual"
"Here at This Table","You who labor for justice",you_who_labor_for_justice,"Glory and Praise (3rd. ed.)",GAP2015,464,"Here at This Table","Come and be filled at this table","Janèt Sullivan Whitaker, b. 1958; Max Whitaker, b. 1986","Janèt Sullivan Whitaker, b. 1958; Max Whitaker, b. 1986",,"[You who labor for justice]",you_who_labor_for_justice_whitaker,,English,,
"Let It Be Done to Us","Let it be done to us according to your word",let_it_be_done_to_us_according_to_your,"Journeysongs (3rd ed.)",JS2012,473,"Let It Be Done to Us","Magnifica, magnificat","Bob Hurd, b. 1950","Bob Hurd; Rick Modlin, b. 1966",,"[Let it be done to us according to your word]",let_it_be_done_to_us_according_hurd,35554313217135165325,English,,
