displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward, Christian Soldiers!","Onward Christian soldiers!",onward_christian_soldiers_marching_as,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,101,"Onward, Christian Soldiers!","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Alexander's Hymns No. 4",AH41921,130,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Robert Harkness",,"[Onward, Christian soldiers, marching as to war]",onward_christian_soldiers_harkness,,English,,
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Glory to God: the Presbyterian Hymnal",GG2013,132,"Good Christian Friends, Rejoice",,"John Mason Neale","David Hugh Jones",6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin","German folk melody, 14th cent."
"Brave Christian Soldiers","Brave Christian soldiers, gallantly marching",brave_christian_soldiers_gallantly_march,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,159,"Brave Christian Soldiers","Cheerfully marching, faithfully marching","Emma Pitt","J. H. Kurzenknabe",,"[Brave Christian soldiers, gallantly marching]",brave_christian_soldiers_kurzenknabe,33335616657222123332,English,,
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Chalice Hymnal",CH1995,164,"Good Christian Friends, Rejoice",,"John Mason Neale","David Hugh Jones",Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin (14th century)","German melody (14th century)"
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,190,"Onward, Christian Soldiers","Onward, Christian soldiers!","S. Baring-Gould","Sir Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The New Church Hymnal",NCH1976,205,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Hallowed Hymns, New and Old",HHNO1908,208,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hallowed Hymns, New and Old",HHNO1908,209,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Henry R. Fuller",,"CHRISTIAN SOLDIERS",christian_soldiers_fuller,56713215,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Progressive Sunday School Songs",PSSS1923,214,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,214,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. S. Baring-Gould",Haydn,,"[Onward, Christian soldiers, marching as to war]",st_alban_haydn,332215556624433261,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, Marching as to war",onward_christian_soldiers_marching_as,"American Lutheran Hymnal",ALH1930,242,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arther Seymour Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Alexander's Hymns No. 4",AH41921,252,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Celebrating Grace Hymnal",CGH2010,261,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Arthur Seymour Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"The New Christian Hymnal",NCH1929,327,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. Sabine Baring-Gould","Arthur Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"God, Give Us Christian Homes!","God, give us Christian homes!",god_give_us_christian_homes,"Baptist Hymnal",BH1956,377,"God, Give Us Christian Homes!",,"B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952",Irregular,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,English,,
"Good Christian Men, Rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"The Worshipbook: Services and Hymns",WSH1972,406,"Good Christian Men, Rejoice",,"John Mason Neale","John Stainer",Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,,"Based on medieval carol","German Carol, 14th Century"
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,412,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"African Methodist Episcopal Church Hymnal",AMEC1984,414,"Onward, Christian Soldiers","Onward, Christian solders","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Psalter Hymnal (Blue)",BPsH,466,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymns for the Living Church",HFLC1974,470,"Onward, Christian Soldiers","Onward Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Breast the wave Christian","Breast the wave Christian",breast_the_wave_christian,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,472,,,,,Irregular,,,,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,478,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","W. H. Jude",,"[Onward, Christian soldiers!]",onward_christian_soldiers_jude,3333321234321345565,,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Trinity Hymnal",TH1961,483,,,"John Mason Neale","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,"Greek; Alt. in <cite>The Parish Hymn Book</cite>, 1853",
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Total Praise: songs and other worship resources for every generation",ToPr2011,487,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Trinity Hymnal",TH1961,490,,"Onward, Christian soldiers","Sabine Baring-Gould","Sir Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Lutheran Book of Worship",LBoW1978,509,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5.6.5 D","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
