displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Glory to God: the Presbyterian Hymnal",GG2013,819,"Be Still, My Soul",,"Katharina von Schlegel; Jane Laurie Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. <cite>The Hymnal</cite>, 1933, alt."
"The Lord's My Shepherd, I'll Not Want (Psalm 23)","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Glory to God: the Presbyterian Hymnal",GG2013,801,"The Lord's My Shepherd, I'll Not Want (Psalm 23)",,"Federico J. Pagura","Jessie Seymour Irvine; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,"English; Korean; Spanish","Scottish Psalter, 1650; Korean trans. The United Methodist Korean Hymnal Committee",
"I'll Praise My Maker (Psalm 146)","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Glory to God: the Presbyterian Hymnal",GG2013,806,"I'll Praise My Maker (Psalm 146)",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,
"Make Your Face to Shine (Haz resplandecer tu rostro) (Psalm 31)","Make your face to shine upon your servant (Haz resplandecer tu rostro sobre tu siervo(a))",make_your_face_to_shine_upon_your_serv,"Glory to God: the Presbyterian Hymnal",GG2013,811,"Make Your Face to Shine (Haz resplandecer tu rostro) (Psalm 31)",,"Jay Weldon Wilkey","Jay Weldon Wilkey",Irregular,GLÁUCIA,glaucia_wilkey,5132132715554354233,"English; Spanish",,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Glory to God: the Presbyterian Hymnal",GG2013,815,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Nothing Can Trouble (Nada te turbe)","Nothing can trouble, nothing can frighten (Nada te turbe, nada te espante)",nada_te_turbe_nada_te_espante,"Glory to God: the Presbyterian Hymnal",GG2013,820,"Nothing Can Trouble (Nada te turbe)",,"Teresa of Avila; Taizé Community","Jacques Berthier",Irregular,"NADA TE TURBE",nada_te_turbe_berthier,5576644655U111222223,"English; Spanish",,
"There Is a Place of Quiet Rest (Near to the Heart of God)","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Glory to God: the Presbyterian Hymnal",GG2013,824,"There Is a Place of Quiet Rest (Near to the Heart of God)","O Jesus, blest Redeemer","Cleland Boyd McAfee","Cleland Boyd McAfee","8.6.8.6 D","MC AFEE",mcafee_mcafee,332334342225433,English,,
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_you_s,"Glory to God: the Presbyterian Hymnal",GG2013,827,"O Morning Star, How Fair and Bright",,"Philipp Nicolai","Philipp Nicolai; Johann Sebastian Bach",Irregular,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Trans. <cite>Lutheran Book of Worship</cite>, 1978",
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Glory to God: the Presbyterian Hymnal",GG2013,830,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger; Johann Sebastian Bach",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"I Depend Upon Your Faithfulness (Tu fidelidad)","I depend upon your faithfulness (Tu fidelidad es grande)",tu_fidelidad_es_grande,"Glory to God: the Presbyterian Hymnal",GG2013,831,"I Depend Upon Your Faithfulness (Tu fidelidad)",,"Miguel Cassina; Andrew Donaldson","Miguel Cassina; Andrew Donaldson",Irregular,"TU FIDELIDAD",tu_fidelidad_cassina,32345556421234443323,"English; Spanish",,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Glory to God: the Presbyterian Hymnal",GG2013,833,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Glory to God: the Presbyterian Hymnal",GG2013,834,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey","6.6.9 D","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Just a Closer Walk with Thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,"Glory to God: the Presbyterian Hymnal",GG2013,835,"Just a Closer Walk with Thee","Just a closer walk with thee",,,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,"Trad. North American hymn","Trad. North American hymn"
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Glory to God: the Presbyterian Hymnal",GG2013,836,"Abide with Me",,"Henry Francis Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Glory to God: the Presbyterian Hymnal",GG2013,825,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Robert Nathaniel Dett",Irregular,"SWING LOW",swing_low_spiritual,313116511113555,English,"African American spiritual","African American spiritual"
"You, Lord, Are Both Lamb and Shepherd","You, Lord are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"Glory to God: the Presbyterian Hymnal",GG2013,274,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French melody, 17th cent."
"Make Me a Channel of Your Peace (Prayer of St. Francis)","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Glory to God: the Presbyterian Hymnal",GG2013,753,"Make Me a Channel of Your Peace (Prayer of St. Francis)",,"Anon.; Sebastian Temple","Sebastian Temple; Alfred V. Fedak",Irregular,"PRAYER OF ST. FRANCIS",make_me_a_channel_of_your_peace_temple,33333453533333,English,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,666,,,Stennett,,8.6.8.6,,,,English,,
