displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tests of Christian Character","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,22,"Tests of Christian Character","He who walks in righteousness",,"W. A. Ogden",,"[Within thy tabernacle, Lord]",there_is_a_land_a_sunny_land_ogden,34555176661517122222,English,,
"God's guiding counsel","To thee, O Lord, I fly",to_thee_o_lord_i_fly,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,23a,"God's guiding counsel",,,"Henry A. Lewis",,"[To thee, O Lord, I fly]",mary_lewis,132171123432234,English,,
"Tests of Christian Character","Who, O Lord, with Thee abiding",who_o_lord_with_thee_abiding,"The Psalter: with responsive readings",PS1912,24,"Tests of Christian Character",,,"Silas J. Vail",,HELEN,close_to_thee_vail,513172151353132,English,,
"The Godly Man","Lord, who shall come to Thee",lord_who_shall_come_to_thee,"The Psalter: with responsive readings",PS1912,25,"The Godly Man",,,"Daniel Read",6.6.8.6,LISBON,lisbon_read,16512332143251112333,English,,
"An Ideal Worshiper","Who, O Lord, shall dwell with Thee",who_o_lord_shall_dwell_with_thee,"The Psalter: with responsive readings",PS1912,26,"An Ideal Worshiper",,,,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"God the Highest Good","O God, preserve me, for in Thee",o_god_preserve_me_for_in_thee,"The Psalter: with responsive readings",PS1912,27,"God the Highest Good",,,"Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Our refuge is the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,27,"Our refuge is the Lord",,,,,"[Lord, hear the right, attend my cry]",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"The Prayer of the Righteous","Lord, hear the right, regard my cry",lord_hear_the_right_regard_my_cry_my_pr,"The Psalter: with responsive readings",PS1912,31,"The Prayer of the Righteous",,,"Thomas Hastings",,CALM,hastings_hastings,345532176543655,English,,
"Our Need of Divine Help","Lord, hear the right, regard my cry",lord_hear_the_right_regard_my_cry_my_pr,"The Psalter: with responsive readings",PS1912,32,"Our Need of Divine Help",,,"Frederic F. Bullard",,LONGFELLOW,longfellow_bullard,33244333531235,English,,
"Our Refuge in the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_and_to,"The Psalter: with responsive readings",PS1912,33a,"Our Refuge in the Lord",,,"William B. Bradbury",8.6.8.6,AGAWAM,agawam_bradbury,333335555665555,English,,
"Our Refuge in the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_and_to,"The Psalter: with responsive readings",PS1912,33b,"Our Refuge in the Lord",,,"Nicolaus Hermann",8.6.8.6,HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"The Worshiper's Reception of His Lord","The earth and the fulness with which it is stored",the_earth_and_the_fulness_with_which_it_,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,48,"The Worshiper's Reception of His Lord",,,"H. R. Palmer",,"[The earth and the fulness with which it is stored]",the_earth_and_the_fulness_palmer,51113335535511133366,English,,
"¡Oh amor de Dios!","¡Oh amor de Dios! tu inmensidad",o_amor_de_dios_tu_inmensidad,"Himnario Adventista del Séptimo Día",HA2010,53,"¡Oh amor de Dios!","¡Oh amor de Dios! brotando estás","William R. Adell (1883-1975); Frederick M. Lehman","Frederick M. Lehman; Claudia Lehman Mays (1892-1973)",,"[¡Oh amor de Dios! tu inmensidad]",the_love_of_god_is_greater_far_lehman,112356553553243,Spanish,,
"The Petition of a Good Conscience","O Lord, do thou me try",o_lord_do_thou_me_try,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,54,"The Petition of a Good Conscience",,,"R. R. Kroeger",,"[O Lord, do thou me try]",elizabeth_kroeger,55576551122135,English,,
"Tan bueno es Dios","Tan bueno es Dios",tan_bueno_es_diso,"Himnario Adventista del Séptimo Día",HA2010,54,"Tan bueno es Dios",,Anónimo,Anónimo,,"Tan bueno es Dios",god_is_so_good_traditional,11322243335424321,Spanish,,
"Grande, Señor, es tu misericordia","Grande, Señor, es tu misericordia",grande_senor_es_tu_misericordia,"Himnario Adventista del Séptimo Día",HA2010,55,"Grande, Señor, es tu misericordia","Tú eres fiel, Señor, eterna mente fiel","Thomas O. Chisholm (1866-1960); Adraina Itin de Femopase (1961- )","William M. Runyan (1870-1957)",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"De tal manera amó","De tal manera amó",de_tal_maanera_amo,"Himnario Adventista del Séptimo Día",HA2010,56,"De tal manera amó",,"Frances Townsend; Roberto C. Savage (1914-1987)","Alfred B. Smith (1916-2001)",,"[De tal manera amó]",for_god_so_loved_the_world_smith,53323433212617671251,Spanish,,
"Mi Dios me ama","Mi Dios me ama ",mi_dios_me_ama_el_me_ha_salvado,"Himnario Adventista del Séptimo Día",HA2010,57,"Mi Dios me ama","Y lo repito: Mi Dios me ama","Eduardo W. Thomann (1874-1955); August D. Rische (1819-1906)",,,"[Mi Dios me ama]",gott_ist_die_liebe_11353,1135351653565422553,Spanish,,"Melodía  tradicional alemana"
"Grande es el amor divino","Grande es el amor divino",grande_es_el_amor_divino,"Himnario Adventista del Séptimo Día",HA2010,58,"Grande es el amor divino","Él nos llama con amor","Walton J. Brown (1913-2001); Frederick W. Faber (1814-1863)",Anónimo,,"[Grande es el amor divino]",theres_a_wideness_in_gods_mercy_vail,565312165653132,Spanish,,
"The Divine King and the Worshiper","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"The Psalter: with responsive readings",PS1912,59,"The Divine King and the Worshiper",,,"William B. Bradbury",8.6.8.6,JAZER,jazer_bradbury,554332117655671,English,,
"Grande es tu fidelidad","Oh, Dios Eterno, tu misericordia",o_dios_eterno_tu_misericordia,"Celebremos Su Gloria",CSG1992,59,"Grande es tu fidelidad","¡Oh, tu fidelidad!","Thomas O. Chisholm; Honorato Reza","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,"11 10 11 10 / Coro",Spanish,,
"Mirad qué amor","Mirad qué amor nos ha dado el Padre al hacernos hijos de Dios",mirad_que_amor_nos_ha_dado,"Himnario Adventista del Séptimo Día",HA2010,59,"Mirad qué amor",,"Patricia Van Tine (1949- ); Anónimo","Patricia Van Tine (1949- )",,"[Mirad qué amor nos ha dado el Padre al hacernos hijos de Dios]",manner_of_love_vantine,5U3332144432333452D5,Spanish,,
"The Petitions of a Good Conscience","Be Thou my judge, O righteous Lord",be_thou_my_judge_o_righteous_lord,"The Psalter: with responsive readings",PS1912,69,"The Petitions of a Good Conscience",,,,8.6.8.6,BELIEF,campmeeting_17222,172221333234653544,English,,
"Integrity of Character","Judge my integrity",judge_my_integrity_the_righteous_judge_t,"The Psalter: with responsive readings",PS1912,70,"Integrity of Character",,,"Ernest R. Kroeger",6.6.8.6,ELIZABETH,elizabeth_kroeger,55576551122135,English,,
"Benedictions Upon a Godly Life","The footsteps of the righteous man",the_footsteps_of_the_righteous_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,78,"Benedictions Upon a Godly Life",,,"William Dixon",,"[The footsteps of the righteous man]",lanesboro_dixon,15567154356421713271,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Christian Hymns: for church, school and home, with music",CHCS1898,87,,,,"Dr. L. Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"The Rewards of the Righteous","The good man's steps are led aright",the_good_mans_steps_are_led_aright,"The Psalter: with responsive readings",PS1912,98,"The Rewards of the Righteous",,,"Arthur H. D. Troyte",,LONSDALE,lonsdale_troyte,112314322354321,English,,
"The Prosperity of the Upright","The steps of those whom He approves",the_steps_of_those_whom_he_approves,"The Psalter: with responsive readings",PS1912,101,"The Prosperity of the Upright",,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Christian Hymns: for church, school and home, with music",CHCS1898,114,,,,,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,"Aaron Williams' Coll., 1762"
"True-hearted, Whole-hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,122,"True-hearted, Whole-hearted","Peal out the watchword! silence it never","Frances R. Havergal","C. E. Kettle",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_wholehearted_kettle,"33355511217 66651544",English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,129,"On Our Way Rejoicing",,"J. B. S. Monsell",Rossini,,FLEURY,hora_novissima_rossini,333323544333432,English,,
"My never-ceasing songs shall show","My never-ceasing songs shall show",my_never_ceasing_songs_shall_show,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,131,,,Watts,,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,132,,,Doddridge,,,,,,English,,
"Courage, Brother! Do Not Stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,219,"Courage, Brother! Do Not Stumble",,"Norman MacLeod","Sir Arthur Sullivan",,TRUSTING,courage_brother_sullivan,551117671567123,English,,
"The Comfort of the Word","Remember, Lord, thy gracious word",remember_lord_thy_gracious_word,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,247,"The Comfort of the Word","Teach me thy laws",,"J. B. Herbert",,"[Remember, Lord, thy gracious word]",remember_lord_thy_gracious_word_herbert,56551177225765565512,English,,
"A good confession","Thou my sure Portion art alone",thou_my_sure_portion_art_alone,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,248,"A good confession",,,"Chas. H. Gabriel",,"[Thou my sure Portion art alone]",thou_my_sure_portion_art_alone_gabriel,55655712334532234325,English,,
"The Witness of Experience to God's Goodness","Well hast thou with thy servant dealt",well_hast_thou_with_thy_servant_dealt,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,249,"The Witness of Experience to God's Goodness",,,"Henry Burton",,"[Well hast thou with thy servant dealt]",well_hast_thou_with_thy_servant_burton,51117653532176551117,English,,
"Thy word is to my feet a lamp","Thy word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_the_way_of,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,253,,,,"H. S. Cutler",,"[Thy word is to my feet a lamp]",all_saints_new_cutler,53451177123432232177,English,,
"El fiel Consolador","Doquier el hombre esté",doquier_el_hombre_este,"Celebremos Su Gloria",CSG1992,253,"El fiel Consolador","El fiel Consolador","Frank Bottome; Vicente Mendoza","William J. Kirkpatrick",,COMFORTER,o_spread_the_tidings_round_kirkpatrick,556535112161656,Spanish,,
"Divine Help Invoked","My trouble, Lord, do Thou regard",my_trouble_lord_do_thou_regard,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,259,"Divine Help Invoked",,,"B. C. Unseld",,"[My trouble, Lord, do Thou regard]",my_trouble_lord_do_thou_regard_unseld,35453212165567123235,English,,
