displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 103: The Lord Is Kind and Merciful","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_my_ccd,"Journeysongs (3rd ed.)",JS2012,87,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",,"Ricky Manalo, CSP, b. 1965",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_manalo,1543456543321,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_let_all_that,"Glory and Praise (3rd. ed.)",GAP2015,181,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_dufford,331516556524,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_my_ccd,"Glory and Praise (3rd. ed.)",GAP2015,182,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",,"Ricky Manalo, CSP, b. 1965",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_manalo,1543456543321,English,,
"Psalm 15: The One Who Does Justice","Whoever walks blamelessly",whoever_walks_blamelessly,"Journeysongs (2nd ed.)",JS2003,16,"Psalm 15: The One Who Does Justice","The one who does justice",,"Owen Alstott, b. 1947",,"[Whoever walks blamelessly]",whoever_walks_blamelessly_alstott,555611233231,English,,
"Psalm 23: The Lord Is My Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23a,"Psalm 23: The Lord Is My Shepherd ","The Lord is my shepherd ",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 23: The Lord Is my Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (2nd ed.)",JS2003,23a,"Psalm 23: The Lord Is my Shepherd ","The Lord is my shepherd",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (2nd ed.)",JS2003,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24a,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_15776,157766545345421345,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24b,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_51766,5176653455421,English,,
"Psalm 23: Tú Vas Conmigo (The Lord Is My Shepherd)","El señor es mi pastor (My shepherd is the Lord)",my_shepherd_is_the_lord_i_shall_want,"Journeysongs (2nd ed.)",JS2003,24,"Psalm 23: Tú Vas Conmigo (The Lord Is My Shepherd)","Tú vas conmigo (The Lord is my shepherd)","Bob Hurd, b. 1950; Bob Hurd, b. 1950","Bob Hurd",,"[Tú vas conmigo]",tu_vas_conmigo_hurd,34544356766567117576,"English; Spanish",,
"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_11213,1121356712556121565,English,,
"Psalm 23: I Shall Live in the House","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125b,"Psalm 23: I Shall Live in the House","I shall live in the house of the Lord","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_34555,3455566711121,English,,
"Psalm 23: The Lord Prepares a Banquet","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125c,"Psalm 23: The Lord Prepares a Banquet","The lord prepares a banquet for me","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_66411,664112765321,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"The Lord is my shepherd; there is nothing I shall want","The Lord is my shepherd; there is nothing I shall want",the_lord_is_my_shepherd_there_is_icel,"Journeysongs (2nd ed.)",JS2003,136,,,,"Owen Alstott, b. 1947",,"[The Lord is my shepherd; there is nothing I shall want]",the_lord_is_my_shepherd_alstott,51232222556,English,,
"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El Señor es me pastor (The LORD is my shepherd)",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,25,"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El señor es me pastor",,"Mary Frances Reza; Gregorio Reyes, b. 1952",,"[El Señor es me pastor]",el_senor_es_mi_pastor_reza,54512342346555123543,"English; Spanish",,
"Psalm 23: The Lord Is My Shepherd (El Señor Es Me Pastor)","El Señor es mi pastor (The LORD is my shepherd)",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,126,"Psalm 23: The Lord Is My Shepherd (El Señor Es Me Pastor)","El Señor es mi pastor",,"Mary Frances Reza; Gregorio Reyes, b. 1952",,"[El Señor es mi pastor]",el_senor_es_mi_pastor_reza,54512342346555123543,"English; Spanish",,
"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Glory and Praise (3rd. ed.)",GAP2015,128,"Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",,"Joseph Gelineau, SJ, 1920-2008",,"[The Lord is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,,
"The Lord is my shepherd","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,133,,"The Lord is my shepherd",,"John Schiavone, b. 1947",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_schiavone,7171331341341,English,,
"Psalm 15: They Who Do Justice","Those who walk blamelessly and live their lives doing justice",those_who_walk_blamelessly_and_live_thei,"Gather Comprehensive",GC1994,22,"Psalm 15: They Who Do Justice","They who do justice will live in the presence of God","David Haas","David Haas",,"[Those who walk blamelessly]",they_who_do_justice_will_live_in_haas,12332117676545,English,,
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,"Gather Comprehensive",GC1994,30a,"Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",,"Joseph Gelineau; Richard Proulx; Joseph Gelineau",,"[Lord, you are my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"The Grail",
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,"Gather Comprehensive",GC1994,30b,"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd, nothing shall I want",,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau",,"[Lord, you are my shepherd",the_lord_is_my_shepherd_nothing_murray,13(1)2365,English,"The Grail",
"Psalm 23: Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Gather Comprehensive",GC1994,31,"Psalm 23: Shepherd Me, O God","Shepherd me, O God, beyond my wants","Marty Haugen","Marty Haugen",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,English,,
"Psalm 23: The Lord is My Shepherd","The pastures are fresh where you give me rest",the_pastures_are_fresh_where_you_give,"Gather Comprehensive",GC1994,32,"Psalm 23: The Lord is My Shepherd","The Lord is my shepherd, I shall not want","Randall Sensmeier","Randall Sensmeier",,"[The pastures are fresh where you give me rest]",the_pastures_are_fresh_where_sensmeier,5132162165553216,English,,
"Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta",el_senor_es_mi_pastor_nada_me_falta_en,"Gather Comprehensive",GC1994,33,"Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta","Donna Peña","Donna Peña; Diana Kodner",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_pena,123321323215,"English; Spanish","Spanish Lectionary",
"Psalm 86: Lord, You Are Good and Forgiving","O Lord, you are good and forgiving",o_lord_you_are_good_and_forgiving,"Gather Comprehensive",GC1994,81,"Psalm 86: Lord, You Are Good and Forgiving","Lord, you are good and forgiving",,"Michel Guimont",,"[Lord, you are good and forgiving]",lord_you_are_good_and_forgiving_guimont,12321(D7),English,,
"The Reign of God","The reign of God, like farmer's field",the_reign_of_god_like_farmers_field,"Worship (4th ed.)",WORS2011,722,"The Reign of God",,"Delores Dufner, OSB, b. 1939","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"African American"
"Lord, Grant Us Grace to Know the Time","Lord, grant us grace to know the time",lord_grant_us_grace_to_know_the_time,"Worship (4th ed.)",WORS2011,750,"Lord, Grant Us Grace to Know the Time",,"Herman G. Stuempfle, Jr., 1923-2007","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Harm. composite from 18th C. version"
"Lord Christ, the People Flocked to You","Lord Christ, the people flocked to you",lord_christ_the_people_flocked_to_you,"Worship (4th ed.)",WORS2011,830,"Lord Christ, the People Flocked to You",,"Herman G. Stuempfle, Jr., 1923-2007","Richard Proulx, 1937-2010","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Lord, you are good and forgiving","Lord, you are good and forgiving",lord_you_are_good_and_forgiving,"Worship (3rd ed.)",WHSB1986,910,,,,CW,,"[Lord, you are good and forgiving]",lord_you_are_good_and_forgiving_waddell,66645,English,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Worship (3rd ed.)",WHSB1986,911,,"The Lord is my shepherd",,RP,,"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"He who does justice will live","He who does justice will live",he_who_does_justice_will_live,"Worship (3rd ed.)",WHSB1986,912,,,,RP,,"[He who does justice will live]",he_who_does_justice_will_live_proulx,623456(7)6,English,,
