displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Shepherd of Thy sheep","Great Shepherd of Thy sheep",great_shepherd_of_thy_sheep,"The Sunday School Hymnal: with offices of devotion",SSHW1899,132,,,,"George Frederick Root, (1820-1895)",,"GREAT SHEPHERD",great_shepherd_root,12333523211223,,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"The Sunday School Hymnal: with offices of devotion",SSHW1899,130,,,"Rev. Frederick William Faber, 1814-1863","George Lomas",,"[Was there ever kindest shepherd]",chamouni_lomas,123432213451765,,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"The Sunday School Hymnal: with offices of devotion",SSHW1899,137,,,"Rev. Henry Martyn Dexter, 1821-1890; Clement of Alexandria","Johann Georg Braun",,"[Shepherd of tender youth]",braun_braun,3332215536711D112345,,,
"Seeking to save","Tenderly the Shepherd, O'er the mountains cold",tenderly_the_shepherd_oer_the_mountains_,"The Sunday School Hymnal: with offices of devotion",SSHW1899,126,,"Seeking to save","Philip P. Bliss, 1838-1876","Philip P. Bliss, (1838-1876)",,"[Tenderly the Shepherd, O'er the mountains cold]",tenderly_the_shepherd_bliss,323D7U1D5767U12323D7,,,
"Jesus, my Shepherd, let me share","Jesus, my Shepherd, let me share",jesus_my_shepherd_let_me_share,"The Sunday School Hymnal: with offices of devotion",SSHW1899,136,,,"Rev. Henry Harbaugh, 1817-1867","Virgil Corydon Taylor, (1817-1884)",,LOUVAN,louvan_taylor,55123121233432313543,,,
"Angels We Have Heard on High (Les anges dans nos campagnes_","Les anges dans nos campagnes (Angels we have heard on high)",angels_we_have_heard_on_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,38,"Angels We Have Heard on High (Les anges dans nos campagnes_","Gloria in excelsis Deo","James Chadwick","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; French","French trad.","French carol melody"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,46,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Alta Lind Cook; Scott Wilkinson","7.6.7.6 D","GENTLE MARY",gentle_mary,15671567121561131,English,,
"Hitsuji wa nemure ri (Sheep fast asleep, there on a hill)","Hitsuji wa nemure ri (Sheep fast asleep, there on a hill)",sheep_fast_asleep_there_on_a_hill,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,52,,,"Genzo Miwa; John Moss","Chûgoro Torii; David Kai",8.7.8.7.8.7.8.6,KORIN,korin_torii,554355664432543,"English; Japanese",,
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,58,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","A. E. Rusbridge",8.7.8.7.8.8.7.7,"W ŻŁOBIE LEŻY",w_zlobie_lezy,551171223454321,,"Polish carol",
"O Come, All Ye Faithful","O come, all ye faithful (Adeste fideles) (Peuple fidèle)",o_come_all_ye_faithful_joyful_and_triump,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,60,"O Come, All Ye Faithful","O come, let us adore him (Venite adoramus) (En lui viens reconnaître)","Frederick Oakeley; John Francis Wade; Claude Rozier","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; French; Latin",,
"Ring a Bell for Peace","Ring a bell for peace",ring_a_bell_for_peace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,65,"Ring a Bell for Peace",,"Marian Collihole","Richard H. Jacquet","5.7.10 D",CHESHUNT,cheshunt_jacquet,153215567776453,,,
"I Am the Light of the World","When the song of the angels is stilled",when_the_song_of_the_angels_is_stilled,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,87,"I Am the Light of the World","I am the light of the world!","Jim Strathdee","Jim Strathdee",Irregular,"LIGHT OF THE WORLD",light_of_the_world_strathdee,3333311233344432132,,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,121,,,"J. Montgomery, 1771-1854","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"The Sunday School Hymnal: with offices of devotion",SSHW1899,128,,,,,,WAREFARE,warfare_hutton,11176556667123,,,
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"The Sunday School Hymnal: with offices of devotion",SSHW1899,129,,,"Rev. Isaac Watts, 1674-1748","Miss Alice A. Nevin",6.6.8.6,WILLIAMSON,williamson,5321171254322543,,,
"The King of Love my Shepherd is","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,"The Sunday School Hymnal: with offices of devotion",SSHW1899,139,,,"Rev. Sir Henry Williams Baker, 1821-1877","Rev. John Bacchus Dykes, (1823-1876)",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Sunday School Hymnal: with offices of devotion",SSHW1899,131,,,"Rev. Horatius Bonar, 1808-1889","Alfred J. Caldicott",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,,,
"Tell me, my Savior","Tell me, my Savior",tell_me_my_savior_where_thou_dost_feed_t,"The Sunday School Hymnal: with offices of devotion",SSHW1899,133,,,"Rev. Charles Seymour Robinson, 1828-1899",,,LYNDE,lynde_kucken,31651212365545643232,,,
"To Thy pastures fair and large","To Thy pastures fair and large",to_thy_pastures_fair_and_large,"The Sunday School Hymnal: with offices of devotion",SSHW1899,134,,,"Rev. James Merrick, 1720-1769","J. G. Bitthauer",,DIJON,mude_bin_ich_bitthauer,11117122222123333321,,,
"Lead me, lead me, Savior, lest I stray","Savior, lead me, lest I stray",savior_lead_me_lest_i_stray,"The Sunday School Hymnal: with offices of devotion",SSHW1899,135,,"Lead me, lead me, Savior, lest I stray","Frank M. Davis, 1839-1897","Frank M. Davis, (1839-1897)",,"[Savior, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,,,
"If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,"The Sunday School Hymnal: with offices of devotion",SSHW1899,138,,,"Rev. Benjamin Beddome, 1717-1795","Franz Joseph Haydn, (1732-1809)",,MANOAH,manoah_greatorex,12321776623432117532,,,
"Holy night! peaceful night!","Holy night! peaceful night!",holy_night_peaceful_night,"The Sunday School Hymnal: with offices of devotion",SSHW1899,34,,,"Joseph Mohr, 1792-1848","Franz Gruber",,"[Holy night! peaceful night!]",stille_nacht_gruber,565356532277115,,,
"Sweet and clear those angel voices","Hark! a burst of heavenly music",hark_a_burst_of_heavenly_music,"The Sunday School Hymnal: with offices of devotion",SSHW1899,35,,"Sweet and clear those angel voices","Mrs. M. N. Meigs","Fred. Schilling",Irregular,SCHILLING,schilling_schilling,554565153532343,,,
"Sing, sing for Christmas!","Sing, sing for Christmas!",sing_sing_for_christmas,"The Sunday School Hymnal: with offices of devotion",SSHW1899,41,,,"Rev. J. H. Egar","W. W. Rousseau",,"[Sing, sing for Christmas!]",sing_sing_for_christmas_rousseau,5565326421756712334,,,
"Come and worship,--Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Sunday School Hymnal: with offices of devotion",SSHW1899,46,,"Come and worship,--Come and worship","James Montgomery (1771-1854)","George Balch Nevin, (1859- )",,"[Angels from the realms of glory]",angels_from_the_realms_of_glory_nevin,333354321317765,,,
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,77,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots","Wilbur Held",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"In-dwelling Sin lamented","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,294,"In-dwelling Sin lamented",,,,8.6.8.6,,,,English,,
"Sin bewailed at the Cross","Oh! if my soul was formed for woe",o_if_my_soul_were_formed_for_woe,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,295,"Sin bewailed at the Cross",,,,8.6.8.6,,,,English,,
"Shepherd, Tender Shepherd","Shepherd, tender Shepherd, hear me",shepherd_tender_shepherd_hear,"Children's Hymnal",CH1957,23,"Shepherd, Tender Shepherd",,"Mary L. Duncan","Paul Forde",,"[Shepherd, tender Shepherd, hear me]",shepherd_tender_shepherd_forde,333343324444543,English,,
"Psalm 23: The Lord Is my Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (2nd ed.)",JS2003,23a,"Psalm 23: The Lord Is my Shepherd ","The Lord is my shepherd",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Are You a Shepherd?","Are you a shepherd, good shepherd who leads us",are_you_a_shepherd_good_shepherd,"More Voices",SVU2007,126,"Are You a Shepherd?","Yes, you are shepherd, parent and teacher","Ruth Duck","William P. Rowan","11.10.11.10 with refrain","ZILKER PARK",zilker_park_rowan,355255432316666U1D56,English,,
"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Glory and Praise (3rd. ed.)",GAP2015,128,"Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",,"Joseph Gelineau, SJ, 1920-2008",,"[The Lord is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,,
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,456,"Shepherd Me, O God","Shepherd me, O God, beyond my wants","Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,"SHEPHERD ME, O GOD",shepherd_me_haugen,171234532342123271,English,,
"Gentle Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_there_is_colgan,"Journeysongs (2nd ed.)",JS2003,737,"Gentle Shepherd","O Jesus, gentle shepherd and living bread","Tobias Colgan, OSB, b. 1950","Tobias Colgan, OSB",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_colgan,13123422312352341234,English,,
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23H,"Shepherd Me, O God","Shepherd me, O God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"SHEPHERD ME",shepherd_me_haugen,171234532342123271,,,
"The Lord Is My Shepherd","The Lord is my shepherd; I'll walk with him always",the_lord_is_my_shepherd_ill_walk_with,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23K,"The Lord Is My Shepherd",,,"Charlotte Larsen",,"[The Lord is my shepherd; I'll walk with him always]",the_lord_is_my_shepherd_ill_walk_with_hi,51132113212315113211,,,
"Psalm 23: The Lord Is My Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23a,"Psalm 23: The Lord Is My Shepherd ","The Lord is my shepherd ",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Christian Worship: Psalter",CWP2021,23B,"Shepherd Me, O God","Shepherd me, O God, beyond my wants","Marty Haugen","Marty Haugen",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,English,,
"The LORD Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_lack_nothing,"Christian Worship: Psalter",CWP2021,23C,"The LORD Is My Shepherd","The LORD is my shepherd",,"Dale A. Witte",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_witte,51152212321,English,,
"My Shepherd Is the LORD","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Christian Worship: Psalter",CWP2021,23D,"My Shepherd Is the LORD","My shepherd is the LORD",,"Joseph Gelineau",,"[The LORD is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"<cite>The Revised Grail Psalms</cite>",
