displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Victory and Triumph over Temporal Enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,37b,"Victory and Triumph over Temporal Enemies",,,,,,,,English,,
"Victory and Triumph over Temporal Enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,37b,"Victory and Triumph over Temporal Enemies",,,,,,,,English,,
"See the Conqu'ror mounts in triumph","See the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymnal for the Sunday School",H4SS1910,63,,,"Christopher Wordsworth","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Association Hymn Book: for use in meetings for men",AHBU1904,78,,,"Henry Ware, Jr.","W. C. Filby",,FILBY,epiphany_filby,565321176533456,English,,
"The Church's Safety and Triumph among national Desolations","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,81a,"The Church's Safety and Triumph among national Desolations",,,,,,,,English,,
"The Church's Safety and Triumph among national Desolations","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,81a,"The Church's Safety and Triumph among national Desolations",,,,,,,,English,,
"The Church's Safety and Triumph among national Desolations","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,87,"The Church's Safety and Triumph among national Desolations",,,,,,,,English,,
"The Church's Safety and Triumph among national Desolations","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,87,"The Church's Safety and Triumph among national Desolations",,,,,,,,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Academic Hymnal",AH1899,242,,,"C. Wordsworth","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,,,
"Exodus 15: Let Us Sing to the Lord","I will sing to the Lord; glorious his triumph!",i_will_sing_to_the_lord_glorious_his,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,694,"Exodus 15: Let Us Sing to the Lord","Let us sing to the Lord",,"Norah Duncan IV",,"[I will sing to the Lord; glorious his triumph]",i_will_sing_to_the_lord_glorious_duncan,31567117671535561772,English,,
"Christ the first and the last, humbled to death, and exalted to an eternal triumph over it","What myst'ries, Lord, in thee combine!",what_mysteries_lord_in_thee_combine,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXXXVIII,"Christ the first and the last, humbled to death, and exalted to an eternal triumph over it",,,,8.8.8.8,,,,English,,
"Christ the first and the last, humbled to death, and exalted to an eternal triumph over it","What myst'ries, Lord, in thee combine!",what_mysteries_lord_in_thee_combine,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXXXVIII,"Christ the first and the last, humbled to death, and exalted to an eternal triumph over it",,,,8.8.8.8,,,,English,,
"The Church's Safety and Triumph among National Desolations","God is the Refuge of his Saints",god_is_the_refuge_of_his_saints_when_sto,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,82,"The Church's Safety and Triumph among National Desolations",,,,,,,,English,,
"Triumph of Truth","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,167,"Triumph of Truth",,Watts,,,,,,English,,
"Prayer for speedy Triumph","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Songs of Praise with Tunes",SoPT1889,442,"Prayer for speedy Triumph",,,,,,,,,,
"Prayer for sppedy Triumph","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,460,"Prayer for sppedy Triumph",,,,,,,,English,,
"The triumph near","Eternal Father, thou hast said",eternal_father_thou_hast_said,"Hymnal of the Methodist Episcopal Church",HMEC1891,921,"The triumph near",,"Ray Palmer",,8.8.8.8,,,,English,,
"Come, ye saints, look here and wonder","Come, ye saints, look here and wonder",come_ye_saints_look_here_and_wonder,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,141,,,"Thomas Kelly, 1769-1854","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymnal and Liturgies of the Moravian Church",HLMC1920,266,,,"Rev. Thomas Kelly, 1769-1854","Henry J. Gauntlett, 1805-1876",8.7.8.7.4.4.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Lift High the Cross","Come, Christians, follow where the Master trod",come_christians_follow_where_our_savior,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,884,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"The humiliation, exaltation, and triumphs of Christ","The mighty frame of glorious grace",the_mighty_frame_of_glorious_grace,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LXXIII,"The humiliation, exaltation, and triumphs of Christ",,,,8.8.8.8,,,,English,,
"The humiliation, exaltation, and triumphs of Christ","The mighty frame of glorious grace",the_mighty_frame_of_glorious_grace,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,LXXIII,"The humiliation, exaltation, and triumphs of Christ",,,,8.8.8.8,,,,English,,
"Psalm 46  Part 1","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.104,"Psalm 46  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 46  Part 2","Let Zion in her King rejoice",let_zion_in_her_king_rejoice,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.105,"Psalm 46  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Awake and sing","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_wide_as,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,16,"Awake and sing","Awake, and sing the song of triumph","Mary A. Lathbury","M. L. Bartlett",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_bartlett,55515456533456,,,
"Refuge and Rock","Refuge and Rock",refuge_and_rock,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,18A,"Refuge and Rock",,"Martin Leckebush","David N. Johnson, 1922-1987; Dale Grotenhuis",4.5.10.4.5.10.8.8,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"To thine Almighty Arm we owe","To thine Almighty Arm we owe",to_thine_almighty_arm_we_owe,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P18e,,,,,,,,,English,,
"Lift up your heart, lift up your voice","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,28a,,"Lift up your heart, lift up your voice","C. Wesley, 1707-1788","G. B. Nevin, 1859",,NEVIN,nevin_nevin,176465432125517,English,,
"Lift up the your heart, lift up the your voice","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,28b,,"Lift up the your heart, lift up the your voice","C. Wesley, 1707-1788","Sir John Goss, 1800-1880; U. C. Burnap, 1874-",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Conqueror's Song","To thine Almighty Arm we owe",to_thine_almighty_arm_we_owe,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,33,"The Conqueror's Song",,,,,,,,English,,
"My Heart Is Steadfast, God!","My heart is steadfast, God!",my_heart_is_steadfast_god,"Trinity Psalter Hymnal",TPH2018,108,"My Heart Is Steadfast, God!",,,"Aaron Williams",6.6.8.6,"ST. THOMAS (Williams)",st_thomas_williams,51132123454343253125,English,"OPC/URCNA 2016",
"Lo!  He comes with clouds descending","Lo!  He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,109,,,"C. Wesley, 1707-1788","C. Ett Cantica Sacra, 1840",,ORIEL,oriel_ett,111123433321765,English,,
"Soldiers of God","O soldiers of the living God",o_soldiers_of_the_living_god,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,144,"Soldiers of God","Of victory, loudly in triumph sing","Effie S. Black","Chas. H. Gabriel",,"[O soldiers of the living God]",o_soldiers_of_the_living_god_gabriel,511123331414133,English,,
"All hail the glorious morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,"Book of Worship with Hymns and Tunes ",BWHT1899,266,,,"John Peacock","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Worship Christ, the Risen King!","Rise, O church, and lift your voices",rise_o_church_and_lift_your_voices,"Trinity Hymnal (Rev. ed.)",TH1990,286,"Worship Christ, the Risen King!",,"Jack W. Hayford","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,305,,,Montgomery,,,,,,English,,
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,320,,,,,,,,,English,"Urwick's Coll.",
"Worship Christ, the Risen King!","Rise, O church, and lift your voices",rise_o_church_and_lift_your_voices,"Trinity Psalter Hymnal",TPH2018,369,"Worship Christ, the Risen King!",,"Jack Hayford","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"We Rest on Thee","We rest on thee, our Shield and our Defender!",we_rest_on_thee_our_shield_and_our_defen,"Trinity Psalter Hymnal",TPH2018,422,"We Rest on Thee",,"Edith G. Cherry","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"We Rest on Thee","""We rest on thee"" - our shield and our defender",we_rest_on_thee_our_shield_and_our_defen,"Trinity Hymnal (Rev. ed.)",TH1990,449,"We Rest on Thee",,"Edith G. Cherry","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,Arr.
