displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Live for Jesus","Live for Jesus, live for Jesus",live_for_jesus_live_for_jesus_serve_him,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,59,"Live for Jesus","I will live for Jesus","T. H.","Thoro Harris",,"[Live for Jesus, live for Jesus]",live_for_jesus_live_for_jesus_harris,53235323532345434543,English,,
"What Will You Do With Jesus?","What will you do with the King called Jesus?",what_will_you_do_with_the_king_called_je,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,62,"What Will You Do With Jesus?","What will you do with the King call'd Jesus?","F. G. Burroughs","Adam Geibel",,"[What will you do with the King called Jesus?]",what_will_you_do_with_the_king_geibel,3531D556U1D765667U11,English,,
"Facing Toward the City","There's a place where many mansions with a lustrous beauty shine",theres_a_place_where_many_mansions,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,70,"Facing Toward the City","Are you facing t'ward the city of the King","Jennie Wilson","Thoro Harris",,"[There's a place where many mansions with a lustrous beauty shine]",theres_a_place_where_many_man_harris,13556511712176534555,English,,
"Take Your Stand","Take, O take your stand for the Savior",take_o_take_your_stand_for_the_savior,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,79,"Take Your Stand","Take your stand, O take your Stand","Mrs. F. A. Breck","Lester Price",,"[Take, O take your stand for the Savior]",take_o_take_your_stand_for_the_price,56531176153321125653,English,,
"Enlist In the Army of Jesus","Enlist in the army of Jesus",enlist_in_the_army_of_jesus,"Sunday School Voices: a collection of sacred songs",SSV1910,93,"Enlist In the Army of Jesus","Enlist in the army of Jesus","Jennie Wilson","Thoro Harris",,"[Enlist in the army of Jesus]",enlist_in_the_army_of_jesus_harris,,English,,
"Enter His Service","Jesus calls for willing helpers, for there is a work to do",jesus_calls_for_willing_helpers,"Sunday School Voices: a collection of sacred songs",SSV1910,95,"Enter His Service","Enter his service","W. E. M.","Wm. Edie Marks",,"[Jesus calls for willing helpers, for there is a work to do]",jesus_calls_for_willing_helpers_marks,,English,,
"Answer ""Yes"" to Jesus","Answer ""Yes"" to Jesus",answer_yes_to_jesus,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,105,"Answer ""Yes"" to Jesus","Answer ""Yes"" to Jesus","T. H.","Thoro Harris",,"[Answer ""Yes"" to Jesus]",answer_yes_to_jesus_harris,55322155432232327217,English,,
"He is Calling the Roll","O who to the Master is faithful and true",o_who_to_the_master_is_faithful_and_true,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,116,"He is Calling the Roll","Calling the roll","Mrs. C. D. Martin","W. Stillman Martin",,"[O who to the Master is faithful and true]",o_who_to_the_master_if_faithful_martin,,,,
"Who Is on the Lord's Side?","Who is on the Lord's side? Who will serve the King",who_is_on_the_lords_side_who_will_serve,"Sunday School Voices: a collection of sacred songs",SSV1910,161,"Who Is on the Lord's Side?",,"Frances R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Fall Into Battle Line","See, the hosts of sin are marching",see_the_hosts_of_sin_are_marching_on,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,401,"Fall Into Battle Line","Fall into battle line","Mrs. C. H. M.","Mrs. C. H. Morris",,"[See, the hosts of sin are marching]",see_the_hosts_of_sin_are_march_morris,345555333211165,,,
"He is Calling the Roll","O who to the Master is faithful and true",o_who_to_the_master_is_faithful_and_true,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,459,"He is Calling the Roll","Calling the roll","Mrs. C. D. Martin","W. Stillman Martin",,"[O who to the Master is faithful and true]",o_who_to_the_master_if_faithful_martin,,,,
"I Will","When Jesus calls me, I will go",when_jesus_calls_me_i_will_go,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,1,"I Will",,"Sallie K. Best","Thoro Harris",,"[When Jesus calls me, I will go]",when_jesus_calls_me_i_will_go_harris,554545133525554,English,,
"From Glory to Calvary","Who but the great eternal One",who_but_the_great_eternal_one,"The King's Message: a collection of sunday school songs",KM1910,3,"From Glory to Calvary","From glory down to Calvary","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Who but the great eternal One]",who_but_the_great_eternal_one_morris,,English,,
"Somebody Must","Some one must struggle that others may win",someone_must_struggle_that_others_may_wi,"Sunday School Voices: a collection of sacred songs",SSV1910,4,"Somebody Must","Somebody must! Somebody must","Jessie Brown Pounds","J. S. Fearis",,"[Some one must struggle that others may win]",someone_must_struggle_fearis,54532317144347656543,English,,
"Somebody's Knocking","Knocking, ever knocking",knocking_ever_knocking_see_a_stranger_st,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,5,"Somebody's Knocking",,"T. H.","Thoro Harris",,"[Knocking, ever knocking]",knocking_ever_knocking_harris,53321561165572513265,,,
"Thine I Am","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"Sunday School Hymns No. 1",SSH11903,5,"Thine I Am","Thine I am, O Lord, forever","John Burton","Grant Colfax Tullar",,"[Saviour, while my heart is tender]",savior_while_my_heart_is_tender_tullar,32356117434212354532,English,,
"Christ or Barabbas?","See the patient Savior stand",see_the_patient_savior_stand,"Sunday School Voices: a collection of sacred songs",SSV1910,8,"Christ or Barabbas?","O soul of mine, make choice today","Maud Frazer","Chas. H. Gabriel",,"[See the patient Savior stand]",see_the_patient_savior_stand_gabriel,,English,,
"To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,16,"To Jesus I Will Go","Yes, I will go; yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,,,
"White as Snow","To my Saviour",to_my_savior_now_i_go,"World-Wide Hosannas",WWH1904,17,"White as Snow","White as snow","Rev. Johnson Oatman, Jr.","Adam Geibel",,"[To my Saviour]",to_my_saviour_now_geibel,53511212334553322234,English,,
"Only Believe","Only believe, hear the Master's sweet voice",only_believe_hear_the_masters,"The King's Message: a collection of sunday school songs",KM1910,18,"Only Believe","Only believe","Edith Sanford Tillotson","Wm. F. Archer",,"[Only believe, hear the Master's sweet voice]",only_believe_hear_the_master_archer,,English,,
"O Love that Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,32,"O Love that Will Not Let Me Go",,"George Matheson","A.L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"I Promised I would Meet Her","I remember a promise I made",i_remember_a_promise_i_made_years_ago,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,34,"I Promised I would Meet Her","And I promised her there","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I remember a promise I made]",i_remember_a_promise_i_made_morris,,,,
"I Will","Once more, my soul, thy Savior",once_more_my_soul_thy_savior_through_the,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,39,"I Will","I will, I will","El Nathan","James McGranahan",,"[Once more, my soul, thy Savior]",once_more_my_soul_thy_savior_mcgranahan,511312116556,,,
"Without Money and Without Price","Ho, ev'ryone that thirsteth, Come drink",ho_everyone_that_thirsteth_come_drink,"World-Wide Hosannas",WWH1904,45,"Without Money and Without Price","Ho, every one that thirsted","Fanny J. Crosby","Charles H. Gabriel",,"[Ho, ev'ryone that thirsteth, Come drink]",ho_everyone_that_thirsteth_gabriel,55534565112165344234,English,,
"Remember Thy Creator","Remember thy great Creator",remember_thy_great_creator,"Sunday School Hymns No. 1",SSH11903,52,"Remember Thy Creator",,"Flora Kirkland","I. H. Meredith",,"[Remember thy great Creator]",remember_thy_great_creator_meredith,51171233343212454323,English,,
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"World-Wide Hosannas",WWH1904,53,"O Jesus, Thou Art Standing",,"W. W. How","J. H. Knecht; E. Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"I Could Not Live Without Him","I could not live without Him",i_could_not_live_without_him,"World-Wide Hosannas",WWH1904,59,"I Could Not Live Without Him","Ah, can you live without Him","Mrs. J. M. Hunter","Adam Geibel",,"[I could not live without Him]",i_could_not_live_without_him_geibel,56531322243235653132,English,,
"Don't Keep Jesus Waiting","Don't keep Jesus waiting",dont_keep_jesus_waiting_waiting_evermore,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,63,"Don't Keep Jesus Waiting",,"G. W. Crofts","C. C. Cline",,"[Don't keep Jesus waiting]",dont_keep_jesus_waiting_cline,55345667776716617665,,,
"Not Now","Not now, O God! and shall I say",not_now_o_god_and_shall_i_say,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,66,"Not Now","Not now! not now!","Miss B. E. Merrill","Chas. H. Gabriel",,"[Not now, O God! and shall I say]",not_now_o_god_and_shall_i_say_gabriel,53217615576565553143,,,
"I Heard the Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Sunday School Hymns No. 1",SSH11903,69,"I Heard the Voice of Jesus","I came to Jesus as I was","Horatius Bonar","Grant Colfax Tullar",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_tullar,33243121777432123332,English,,
"God Helping Me","God helping me, I'll do no evil",god_helping_me_ill_do_no_evil,"The King's Message: a collection of sunday school songs",KM1910,70,"God Helping Me","God helping me, now hear my promise!","E. S. L.","E. S. Lorenz",,"[God helping me, I'll do no evil]",god_helping_me_ill_do_no_evil_lorenz,,English,,
"I Will Go","I will go, I cannot stay",i_will_go_i_cannot_stay,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,79,"I Will Go","Can it be, O can it be","Martha J. Lankton","Wm. J. Kirkpatrick",,"[I will go, I cannot stay]",i_will_go_i_cannot_stay_kirkpatrick,535117776676555,,,
"Open Your Heart to Jesus","Sinner, are you lone and sad?",sinner_are_you_lone_and_sad,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,82,"Open Your Heart to Jesus","Just open your heart","James Rowe","Thoro Harris",,"[Sinner, are you lone and sad?]",sinner_are_you_lone_and_sad_harris,,,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,85,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
