displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Thee, Our Fathers' God, We Bow","To Thee, our fathers' God, we bow!",to_thee_our_fathers_god_we_bow,"American Lutheran Hymnal",ALH1930,260,"To Thee, Our Fathers' God, We Bow",,"Emanuel Cronenwett","Henry Kemble Oliver",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Lord and Lover of Creation","Lord and lover of creation",lord_and_lover_of_creation,"Common Praise (1998)",CP1998,288,"Lord and Lover of Creation",,"Graham Maule (1958-)","Henry Purcell (1659-1695)",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"<I>O God, thou art my God</i>; adapt. <I>The Psalmist</i>, 1842"
"O God, To Those Who Here Profess","O God, to those who here profess",o_god_to_those_who_here_profess,"Moravian Book of Worship",Mor1995,430,"O God, To Those Who Here Profess",,"Charles P. Price; Charles Wesley, 1707-1788","Brian Henkelmann",8.6.8.6,"STURGEON BAY",sturgeon_bay_henkelmann,,English,,
"O God, Who Gave Humanity Its Name","O God, who gave humanity its name",o_god_from_whom_mankind_derives_its_name,"Chalice Hymnal",CH1995,498,"O God, Who Gave Humanity Its Name",,"Fred Kaan","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"When Love Is Found","When love is found",when_love_is_found_and_hope_comes_home,"Chalice Hymnal",CH1995,499,"When Love Is Found",,"Brian Wren","Martin West","4.4.4.4 D","O WALY WALY",o_waly_waly,51232165517123432123,English,,
"O God, from Whom Mankind","O God, from whom mankind derives its name",o_god_from_whom_mankind_derives_its_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,524,"O God, from Whom Mankind",,"Fred H. Kaan, 1929-2009","Melvin West, b. 1930",10.10.10.10,"SLY PARK",sly_park_west,56124321256713465434,English,,
"This Is a Miracle-Moment","This is a miracle-moment which God is revealing",this_is_a_miraclemoment_which_god_is,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,528,"This Is a Miracle-Moment",,"John Thornburg, b. 1954",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"O Father all creating","O Father all creating",o_father_all_creating_whose_wisdom_love,"The Lutheran Hymnary",LHPN1913,534,,,"J. Ellerton","John Stainer, 1840—1901",,"[O Father all creating]",magdalena_stainer,143215565112345,,,
"Lord, who at Cana's wedding feast","Lord, who at Cana's wedding feast",lord_who_at_canas_wedding_feast,"The Lutheran Hymnary",LHPN1913,536,,,"Adelaide Thrupp","H. J. Gauntlett, 1805—76",,"[Lord, who at Cana's wedding feast]",hereford_gauntlett,53455123565117,,,
"The Voice That Breathed O'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"African Methodist Episcopal Church Hymnal",AMEC1984,548,"The Voice That Breathed O'er Eden",,"John Keble, 1792-1866","Henry J. Gauntlett, 1805-1876",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Gracious Savior, Grant Your Blessing","Gracious Savior, grant your blessing",gracious_savior_grant_your_blessing,"Christian Worship: Hymnal",CWH2021,764,"Gracious Savior, Grant Your Blessing",,"Stephen P. Starke, b. 1955","Gregg De Mey, b. 1972","8.7.8.7 D",CIVILITY,civility_demey,123235521234326,English,,
"Bridegroom and Bride","God, in the planning and purpose of life",god_in_the_planning_and_purpose_of_life,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,944,"Bridegroom and Bride",,"John L. Bell, b. 1949","Erik Routley, 1917-1982",10.10.10.10,SLANE,slane,112165611232222,English,,"Irish traditional"
"Love Is the Sunlight","Love is the sunlight",love_is_the_sunlight,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,946,"Love Is the Sunlight",,"Borghild Jacobson","A. Gregory Murray, OSB, 1905-1992","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Christ, We Come with Joy and Gladness","Christ, we come with joy and gladness",christ_we_come_with_joy_and_gladness,"Worship and Song",WnS2011,3175,"Christ, We Come with Joy and Gladness",,"Constance M. Cherry","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Gifts of Love","Gifts of love our Lord has given, Words of life  ""I'm your God!",gifts_of_love_our_lord_has_given,"Gifts of Love: new hymns for today's worship",GOL2000,6,"Gifts of Love",,"Carolyn Winfrey Gillette",,Irregular,,,,English,,
"Be Present, God of Love, Draw Near","Be present, God of love, draw near",be_present_god_of_love_draw_near,"The Song Lingers On: new hymns for our journey of faith",SLO2003,14,"Be Present, God of Love, Draw Near",,"Mary Nelson Keithahn","John D. Horman","8.8.8.8 D",MCCUMBER,mccumber,,,"The Song Lingers On","The Song Lingers On"
"Hymn for a Wedding","Come, on this wedding day",come_on_this_wedding_day,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,24,"Hymn for a Wedding",,"Shirley Murray","Ralph Vaughan Williams",,"DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"I Praise the King with All My Verses","I praise the king with all my verses",i_praise_the_king_with_all_my_verses,"Psalter Hymnal (Gray)",PsH,45,"I Praise the King with All My Verses",,"Marie J. Post; Bert Polman","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"The Glory of Christ, The Success of the Gospel, and the Gentile Church","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,78,"The Glory of Christ, The Success of the Gospel, and the Gentile Church",,,,,,,,English,,
"The Glory of Christ, The Success of the Gospel, and the Gentile Church","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,78,"The Glory of Christ, The Success of the Gospel, and the Gentile Church",,,,,,,,English,,
