displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Total Praise: songs and other worship resources for every generation",ToPr2011,171,"Praise Him! Praise Him!","Praise Him! praise Him! tell of his excellent greatness!","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878","12.10.12.10.11.10 with refrain","JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Daniel 3:57-87 (Benedicite)","Bless the Lord, all you works of the Lord",bless_the_lord_all_you_works_of_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,208,"Daniel 3:57-87 (Benedicite)",,,"Robert M. Hutmacher, OFM",,"[Bless the Lord, all you works of the Lord]",bless_the_lord_all_you_works_hutmacher,12421245654321,English,"<cite>New American Bible</cite>",
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hallowed Hymns, New and Old",HHNO1908,219,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise Him!  Praise Him!","Praise Him!  praise Him!  Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,226,"Praise Him!  Praise Him!",,"Fanny J. Crosby","Chester G. Allen",,"[Praise Him!  praise Him!  Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Irish Presbyterian Hymnbook",IPH2004,227,,,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.4.4.7,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,"Adapt. Compilers of <cite>Praise!</cite>, 2000",
"Praise Him! Praise Him!","Praise Him! praise Him!",praise_him_praise_him_jesus_our_blessed_,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,230,"Praise Him! Praise Him!","Praise Him! praise Him! tell of His excellent greatness","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878",,"[Praise Him! Praise Him!]",joyful_song_allen,351323217651351332,English,,
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,245,"Praise the Lord with the Sound of Trumpet",,"Natalie Sleeth","Natalie Sleeth",Irregular,"PRAISE THE LORD",praise_the_lord_sleeth,111712175333234,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Seventh-day Adventist Hymnal",SDAH1985,249,"Praise Him! Praise Him!","Praise Him@ praise Him! tell of His excellent greatness;","Fanny J. Crosby (1820-1915)","Chester G. Allen (1812-1877)","12.10.12.10.11.10 with refrain","[Praise Him! Praise Him! Jesus]",joyful_song_allen,"35132 32176 51351",,,
"Praise the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,268,"Praise the King of Heaven",,"H. F. Lyte","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, Praise, Praise the Lord","Praise, praise, praise the Lord!",praise_praise_praise_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,278,"Praise, Praise, Praise the Lord",,,"Ralph M. Johnson",,"[Praise, praise, praise the Lord]",african_processional,56542135432111156543,English,"Traditional; collected by Elaine Hanson","Cameroon processional"
"Praise Him! Praise Him!","Prase Him! Praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The New Church Hymnal",NCH1976,281,"Praise Him! Praise Him!",,"Fanny J. Crosby","Chester G. Allen",,"ST. THEODULPH",joyful_song_allen,351323217651351332,English,,
"Praise Him, Jesus, Blessed Savior","Praise him, praise him, praise him, praise him!",praise_him_praise_him_praise_him_harper,"This Far By Faith: an African American resource for worship",TFBF1999,285,"Praise Him, Jesus, Blessed Savior",,"Donnie Harper","Donnie Harper",,"[Praise him, praise him, praise him, praise him]",praise_him_praise_him_harper,1133343332143345443,English,,
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,"Common Praise (1998)",CP1998,309,"Praise the Lord with the Sound of Trumpet",,"Natalie Sleeth (1930-1992)","Natalie Sleeth (1930-1992)",,"PRAISE THE LORD",praise_the_lord_sleeth,111712175333234,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Celebrating Grace Hymnal",CGH2010,354,"Praise Him! Praise Him!","Praise Him! praise Him!","Fanny J. Crosby","Chester Allen","12.10.12.10.11.10 with refrain","JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Praise him, praise him, Jesus our blessed Redeemer","Praise him, praise him, Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The Book of Praise",TBP1997,372,"Praise him, praise him, Jesus our blessed Redeemer","Praise him, praise him!","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878",,ALLEN,joyful_song_allen,351323217651351332,English,,
"O praise ye the Lord","In the firmament of his power, praise him!",in_the_firmament_of_his_power_praise_him,"CPWI Hymnal",CPWI2010,376,,"O praise ye the Lord","Noel Dexter, 1938-","Noel G. Dexter, 1938-",Irregular,"O PRAISE YE THE LORD (DEXTER)",o_praise_ye_the_lord_dexter,11512223433327111111,English,,
"Praise, Praise, Praise the Lord! (Louez le Seigneur!)","Praise, praise, praise the Lord! (Louez le Seigneur!)",louez_le_seigneur_louez_son_saint_nom,"Glory to God: the Presbyterian Hymnal",GG2013,390,"Praise, Praise, Praise the Lord! (Louez le Seigneur!)",,,"Ralph M. Johnson",Irregular,"LOUEZ LE SEIGNEUR",african_processional,56542135432111156543,"English; French","Cameroon song","Cameroon melody"
"Praise You","Praise you, praise you, praise you",praise_you_praise_you_let_my_life_praise,"Lead Me, Guide Me (2nd ed.)",LMGM2012,455,"Praise You",,"Elizabeth Goodline, b.1962","Elizabeth Goodline, b.1962",,"[Praise you, praise you, praise you] (Goodline)",praise_you_goodine,1(D7)655U1D766(U1)21,English,,
