displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Send Us Out","Send us out to proclaim the reign of your kingdom",send_us_out_to_proclaim_the_reign_of,"Renew! Songs and Hymns for Blended Worship",RN1995,304,"Send Us Out",,"John Michael Talbot","John Michael Talbot",,"[Send us out to proclaim the reign of your kingdom]",send_us_out_to_proclaim_the_reign_of,,English,,
"We Choose the Fear of the Lord","We choose the fear of the Lord",we_choose_the_fear_of_the_lord,"Renew! Songs and Hymns for Blended Worship",RN1995,144,"We Choose the Fear of the Lord","The one who delights in the Word of the Lord","Kirk Dearman","Kirk Dearman",,"[We choose the fear of the Lord]",we_choose_the_fear_of_the_lord,,English,,
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Renew! Songs and Hymns for Blended Worship",RN1995,93,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Thy Word","When I feel afraid",when_i_feel_afraid,"Renew! Songs and Hymns for Blended Worship",RN1995,94,"Thy Word","Thy Word is a lamp unto my feet","Michael W. Smith; Amy Grant","Michael W. Smith; Amy Grant",,"[When I feel afraid]",thy_word_grant_smith,15512223321112111551,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Renew! Songs and Hymns for Blended Worship",RN1995,97,"O Word of God Incarnate",,"William W. How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,
"Lord, Be Glorified","In our lives, Lord, be glorified",in_my_life_lord_be_glorified,"Renew! Songs and Hymns for Blended Worship",RN1995,172,"Lord, Be Glorified",,"Bob Kilpatrick; John Witvliet","Bob Kilpatrick",,"[In our lives Lord, be glorified]",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"Be Thou My Vision","Be thou my Vision",be_thou_my_vision_o_lord_of_my_heart,"Renew! Songs and Hymns for Blended Worship",RN1995,151,"Be Thou My Vision",,"Mary Byrne; Eleanor Hall","Jack Schrader",,"[Be Thou my Vision]",slane,112165611232222,English,"Traditional Irish Hymn","Traditional Irish Hymn"
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Renew! Songs and Hymns for Blended Worship",RN1995,191,"O Christ, the Healer, We Have Come",,"Fred Pratt Green","Joseph Klug, c. 1500-c. 1552",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<i>Geistliche Lieder</i>, Wittenberg, 1543"
"Holy Spirit, Mighty God","Holy Spirit, mighty God",holy_spirit_mighty_god_tune_our_ears_to,"Renew! Songs and Hymns for Blended Worship",RN1995,95,"Holy Spirit, Mighty God",,"Calvin Seerveld","John W. Wilson",7.7.8.7,LAUDS,lauds_wilson,561612332531251,English,,
"Psalm 5: Hear, O Lord My Urgent Prayer","Hear, O Lord, my urgent prayer",hear_o_lord_my_urgent_prayer,"Renew! Songs and Hymns for Blended Worship",RN1995,104,"Psalm 5: Hear, O Lord My Urgent Prayer",,"Marie J. Post","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Renew! Songs and Hymns for Blended Worship",RN1995,149,"Here I Am, Lord","Here I am, Lord","Dan Schutte","Dan Schutte; Carlton R. Young","7.7.7.4 D","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Bring Forth the Kingdom","You are salt for the earth",you_are_salt_for_the_earth_o_people,"Renew! Songs and Hymns for Blended Worship",RN1995,153,"Bring Forth the Kingdom","Bring forth the kingdom of mercy","Marty Haugen","Marty Haugen",,"[You are salt for the earth]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"Spirit of the Living God","Spirit of the Living God",spirit_of_the_living_god_fall_iverson,"Renew! Songs and Hymns for Blended Worship",RN1995,90,"Spirit of the Living God",,"Daniel Iverson; Michael Baughen","Daniel Iverson; Herbert G. Tovey",,"[Spirit of the living God]",iverson_iverson,333323431233333,English,"<cite>Revival Songs</cite>, 1929","<i>Revival Songs</i>, 1929"
"Open Our Eyes, Lord","Open our eyes, Lord, we want to see Jesus",open_our_eyes_lord_we_want_to_see_jesus,"Renew! Songs and Hymns for Blended Worship",RN1995,91,"Open Our Eyes, Lord",,"Robert Cull","Robert Cull; David Allen",11.12.11.11,"OPEN OUR EYES",open_our_eyes_cull,34554223443112332223,English,,
"Prepare the Way","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Renew! Songs and Hymns for Blended Worship",RN1995,92,"Prepare the Way",,,,,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,"From Scripture",
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness while I wait on Thee",speak_lord_in_the_stillness,"Renew! Songs and Hymns for Blended Worship",RN1995,96,"Speak, Lord, in the Stillness",,"E. May Grimes","Harold Green",,"[Speak, Lord, in the stillness]",quietude_green,11265333445115566534,English,,
"Psalm 116: What Shall I Render to the Lord?","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"Renew! Songs and Hymns for Blended Worship",RN1995,116,"Psalm 116: What Shall I Render to the Lord?",,,"Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"<i>The Psalter</i>, 1912","<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
Alleluia,Alleluia,alleluia_alleluia_alleluia_alleluia_sinc,"Renew! Songs and Hymns for Blended Worship",RN1995,136,Alleluia,,"Jerry Sinclair","Jerry Sinclair",8.8.8.8,ALLELUIA,alleluia_sinclair,55111766617767655511,English,,
"Heleluyan (Alleluia)",Heleluyan,heleluyan_heleluyan,"Renew! Songs and Hymns for Blended Worship",RN1995,137,"Heleluyan (Alleluia)",,,"Charles H. Webb, 1933-",,HELELUYAN,heleluyan_webb,12116444214412116112,Creek,"Traditional Muscogge (Creek) Indian","Traditional Muscogee (Creek) Indian"
Alleluia,Alleluia,alleluia,"Renew! Songs and Hymns for Blended Worship",RN1995,138,Alleluia,,,"Jacques Berthier",,"TAIZÉ ALLELUIA",alleluia_berthier_12333,1233345555U1(D7)5123,English,,
"Halle, Halle, Hallelujah","Halle, halle, hallelujah",halle_halle_halleluja,"Renew! Songs and Hymns for Blended Worship",RN1995,139,"Halle, Halle, Hallelujah",,,"Mark Sedio, b. 1954",,"Halle, Halle, Hallelujah",halle_halle_caribbean,553455321664566,English,,"Carribean traditional"
"Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Renew! Songs and Hymns for Blended Worship",RN1995,140,"Just As I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,123354323435524,English,,
"Obey My Voice","Obey my voice, and I will be your God",obey_my_voice_and_i_will_be_your_god,"Renew! Songs and Hymns for Blended Worship",RN1995,142,"Obey My Voice",,,"Sheilagh Nowacki",,"[Obey my voice, and I will be your God]",obey_my_voice_and_i_will_be_your_god,513556664251351,English,,"<i>Festival of the Holy Spirit Song Book</i>, 1972"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Renew! Songs and Hymns for Blended Worship",RN1995,145,"Lord, I Want to Be a Christian","In my heart",,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African-American spiritual","African-American spiritual"
"O Lord, Your Tenderness","O Lord, Your tenderness",o_lord_your_tenderness,"Renew! Songs and Hymns for Blended Worship",RN1995,146,"O Lord, Your Tenderness",,"Graham Kendrick","Graham Kendrick",,"[O Lord, Your tenderness]",o_lord_your_tenderness_kendrick,55556423444532143265,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Renew! Songs and Hymns for Blended Worship",RN1995,147,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Take My Life That It May Be","Take my life that it may be",take_my_life_and_let_it_be,"Renew! Songs and Hymns for Blended Worship",RN1995,150,"Take My Life That It May Be",,"Frances R. Havergal","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,"<i>Psalter Hymnal, </i>1987 (revised)",
"I Want to Walk As a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Renew! Songs and Hymns for Blended Worship",RN1995,152,"I Want to Walk As a Child of the Light","In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
