displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"Chalice Hymnal",CH1995,461,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly","Ronald A. Nelson; B. F. White","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"God's Covenant","The people who walked in darkness have seen a great light",the_people_that_walked_in_darkness_chant,"Chalice Hymnal",CH1995,462,"God's Covenant","The people who walked in darkness have seen a great light",,"Carlton R. Young",,"[GOD'S COVENANT]",gods_covenant,,English,"Isaiah 42:1-7; Response, Isaiah 9:2, adapt. [NRSV]",
"Renew Your Church","Renew your church, our ministries restore",renew_thy_church_her_ministries_restore,"Chalice Hymnal",CH1995,463,"Renew Your Church",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"American folk melody, c. 1840"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Chalice Hymnal",CH1995,464,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"We Are Called to Follow Jesus","When pain of the world surrounds us",when_pain_of_the_world_surrounds_us,"Chalice Hymnal",CH1995,465,"We Are Called to Follow Jesus",,"Jim Strathdee","Jim Strathdee",8.6.7.6.7.6.8.8,"WE ARE CALLED",called_to_follow_strathdee,511231755667755,English,,
"Fill the World with Love","With the vision in our minds",with_the_vision_in_our_minds,"Chalice Hymnal",CH1995,467,"Fill the World with Love",,"David L. Edwards","David L. Edwards; Susan Adams",Irregular,COMPASSION,compassion_edwards,345555555545432,English,,
"I Am the Light of the World!","When the song of the angels is stilled",when_the_song_of_the_angels_is_stilled,"Chalice Hymnal",CH1995,469,"I Am the Light of the World!","I am the light of the world","Jim Strathdee; Howard Thurman","Jim Strathdee",Irregular,"LIGHT OF THE WORLD",light_of_the_world_strathdee,3333311233344432132,English,"Christmas poem by Howard Thurman (in response to)",
"We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Chalice Hymnal",CH1995,472,"We Are Living, We Are Dwelling",,"Ruth Duck; Arthur C. Coxe","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"You Are a Chosen Race","You are a chosen race",you_are_a_chosen_race,"Singing the New Testament",SNT2008,234,"You Are a Chosen Race",,,"Keith Landis; Alfred Fedak",,"[You are a chosen race]",you_are_a_chosen_race,,English,,
"A Man Called John","""The reign of God is near at hand""",the_reign_of_god_is_near_at_hand,"Singing the New Testament",SNT2008,2,"A Man Called John",,,"Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier manuscript, 15th Cent."
"Bring Forth the Kingdom","You are the salt for the earth, O people",you_are_salt_for_the_earth_o_people,"Singing the New Testament",SNT2008,20,"Bring Forth the Kingdom","Bring forth the kingdom of mercy","Marty Haugen","Marty Haugen",,"[You are the salt for the earth]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"We Went As You Told Us","We went as you told us",we_went_as_you_told_us,"Singing the New Testament",SNT2008,60,"We Went As You Told Us","With sandals and staff we went two by two","Richard Leach","Amanda Husberg",8.8,"[We went as you told us]",we_went_as_you_told_us,,English,,
"Lift Up Our Eyes","Lift up our eyes, Lord, unto the fields",lift_up_our_eyes_lord_unto_the_fields,"Singing the New Testament",SNT2008,74,"Lift Up Our Eyes",,"Scott Wesley Brown","Scott Wesley Brown; Greg Scheer",,"[Lift up our eyes, Lord, unto the fields]",lift_up_our_eyes,,English,,
"On the Day of Resurrection","On the day of resurrection",on_the_day_of_resurrection,"Singing the New Testament",SNT2008,110,"On the Day of Resurrection",,"Michael Peterson","Mark Sedio",,EMMAUS,emmaus_sedio,132D5U111D7645U12221,English,,
"Believe in the Lord","Believe in the Lord Jesus Christ",believe_in_the_lord_jesus_christ,"Singing the New Testament",SNT2008,130,"Believe in the Lord",,,"Frank Hernandez",,"[Believe in the Lord Jesus Christ]",believe_in_the_lord_jesus_christ,,English,,
"Faith Comes by Hearing","Faith comes by hearing",faith_comes_by_hearing,"Singing the New Testament",SNT2008,140,"Faith Comes by Hearing",,"Paul O. Davidson","Paul O. Davidson; Norma de Waal Malefyt",,"[Faith Comes by Hearing]",faith_comes_by_hearing,,English,,
"Now By God's Mercy","Now by God's mercy are we all entrusted",now_by_gods_mercy_are_we_all_entrusted,"Singing the New Testament",SNT2008,168,"Now By God's Mercy",,"James Carson",,10.9.10.9,SLANE,slane,112165611232222,English,,"Irish ballad"
"We Are Ambassadors for Christ","We are ambassadors for Christ",we_are_ambassadors_for_christ_god_appeal,"Singing the New Testament",SNT2008,171,"We Are Ambassadors for Christ",,"Joel Martinson","Joel Martinson",8.6.8.6,ANCHORAGE,anchorage_martinson,,English,,
"Risen to Life with Christ","Risen to life with Christ",risen_to_life_with_christ,"Singing the New Testament",SNT2008,202,"Risen to Life with Christ","Wake from your sleep of death","James Quinn, SJ","Norman Warren",6.6.6.6.6.6,"BISHOP TUCKER",bishop_tucker_warren,,English,,
"Listen, God Is Calling","Jesus gave His mandate: Share the good news",jesus_gave_his_mandate,"One and All Rejoice",OAR2020,305,"Listen, God Is Calling","Listen, listen, God is calling","Howard S. Olson, 1922–2010","Austin C. Lovelace, 1919–2010","6.4.6.4 with refrain","NENO LAKE MUNGU",neno_lake_mungu_tanzanian,55351131215535113121,English,,Kenyan
"This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,"One and All Rejoice",OAR2020,306,"This Little Light of Mine",,,"Horace Clarence Boyer, 1935–2009",Irregular,"[This little light of mine, I'm gonna let it shine]",this_little_light_of_mine_im_traditional,55553155553111116411,English," African American spiritual"," African American spiritual"
"They Cast Their Nets","They cast their nets in Galilee",they_cast_their_nets_in_galilee,"One and All Rejoice",OAR2020,307,"They Cast Their Nets",,"William A. Percy, 1885–1942","Herbert G. Draesel Jr., b. 1940; Jerry Evenrud, b. 1929",8.6.8.8.6,"PEACE OF GOD",peace_of_god_draesel,555556U1123332113335,English,,
"Lift High the Cross","Come, Christians, follow where our Captain trod",come_christians_follow_where_our_savior,"One and All Rejoice",OAR2020,308,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827–1912; Michael R. Newbolt, 1874–1956","Sydney H. Nicholson, 1875–1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Lutheran Service Book",LSB2006,388,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work II, 1873-1925","Hugh Porter, 1897-1960",7.8.7.6.7.6.7.6,"GO TELL IT",go_tell_it,332165122212323,English,"African American spiritual (Refrain)","African American spiritual"
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Lutheran Service Book",LSB2006,660,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr., 1818-88","George J. Webb, 1803-87",7.6.7.6.7.6.7.6,WEBB,webb_webb,51131161512325,English,,"<cite>Service Book and Hymnal,</cite> 1958 (Setting)"
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Lutheran Service Book",LSB2006,661,"The Son of God Goes Forth to War",,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Hark, the Voice of Jesus Crying","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Lutheran Service Book",LSB2006,826,"Hark, the Voice of Jesus Crying",,"Daniel March, 1816-1909; Unknown","Joseph Barnby, 1838-96","8.7.8.7 D",GALILEAN,galilean_barnby,323542171653212,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Christ the Eternal Lord","Christ the eternal Lord",christ_the_eternal_lord,"Lutheran Service Book",LSB2006,829,"Christ the Eternal Lord",,"Timothy Dudley-Smith, b. 1926","George J. Elvey, 1816-93","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,"<cite>Service Book and Hymnal</cite>, 1958 (Setting)"
"Listen, God Is Calling","Jesus gave His mandate",jesus_gave_his_mandate,"Lutheran Service Book",LSB2006,833,"Listen, God Is Calling","Listen, listen, God is calling","Howard S. Olson, b. 1922","Austin C. Lovelace, b. 1919","6.4.6.4 with refrain","NENO LAKE MUNGU",neno_lake_mungu_tanzanian,55351131215535113121,English,Kenyan,Kenyan
