displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantemos al Amor (Come Sing to God)","Cantemos al Amor de los amores (Come sing to God, the Love beyond all others)",cantemos_al_amor_de_los_amores,"Oramos Cantando = We Pray In Song",OC2013,469,"Cantemos al Amor (Come Sing to God)","¡Gloria a Cristo Jesús! (Glory to you, Jesus Christ!","Restituto del Valle, 1865-1930; Mary Louise Bringle, n. 1953","Juan Ignacio Busca de Sagastizábal, 1868-1950; Ronald F. Krisman, n. 1946",,"AMOR DE LOS AMORES",amor_de_los_amores_buscadesagastizabal,5U123435432114564553,"English; Spanish",,
"Dios os guarde","Dios os guarde siempre en santo amor",dios_os_guarde_siempre_en_santo,"Celebremos Su Gloria",CSG1992,620,"Dios os guarde","Al venir Jesús nos veremos","Jeremiah E. Rankin","William G. Tomer",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,Spanish,"Es trad.",
"Come, O Thou Traveler Unknown (Oh tú, viajero extraño)","Come, O thou Traveler unknown (Oh tú, viajero extraño)",come_o_thou_traveller_unknown,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,24,"Come, O Thou Traveler Unknown (Oh tú, viajero extraño)",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016","Iona Community","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,"English; Spanish",,"Scottish melody"
"Tu amor, oh Dios, perdura para siempre (Your Love, O God, Endures Forever)","For your goodness, for your justice (Por tu gracia y tu justicia)",for_your_goodness_for_your_justice,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,37,"Tu amor, oh Dios, perdura para siempre (Your Love, O God, Endures Forever)","Tu amor, oh Dios, perdura para siempre","Adam M. L. Tice, b. 1979","Tony E. Alonso, b. 1980",,"[For your goodness, for your justice]",for_your_goodness_for_your_just_alonso,46315654653123454322,"English; Spanish",,
"El que habita al abrigo de Dios","El que habita al abrigo de Dios",el_que_habita_al_abrigo_de_dios,"Celebremos Su Gloria",CSG1992,56,"El que habita al abrigo de Dios","Oh, yo quiero habitar al abrigo de Dios","Luz Ester Ríos de Cuna","Rafael Cuna; Norman Johnson",,"ABRIGO DE DIOS",abrigo_de_dios_cuna,12321217111666555464,Spanish,,
"Of the Father's Love Begotten (Fruto del amor divino)","Of the Father's love begotten (Fruto del amor divino)",of_the_fathers_love_begotten,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,81,"Of the Father's Love Begotten (Fruto del amor divino)",,"Aurelius Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1827-1877; Federico J. Pagura, 1923-2016; Skinner Chávez-Melo, 1944-1992","Paul G. Bunjes, 1914-1998",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,"English; Spanish",,"12th c,; Mode V"
"Nothing Can Ever (Nunca nada podrá)","Nothing can ever come between us and the love of God (Nunca nada podrá privarnos del amor de Dios)",nothing_can_ever_come_between_us_and_the,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,139,"Nothing Can Ever (Nunca nada podrá)",,"Taizé Community","Taizé Community",,"[Nothing can ever come between us and the love of God]",nothing_can_ever_come_between_taize,112176677111222,"English; Spanish",,
"Maravilloso es el gran amor","Maravilloso es el gran amor",maravilloso_es_el_gran_amor,"Celebremos Su Gloria",CSG1992,166,"Maravilloso es el gran amor","¡Oh, maravilla de su amor","Charles Wesley; Esteban Sywulka B.","Thomas Campbell",,SAGINA,sagina_campbell,112354672134275,Spanish,,
"Dios Es Amor, Aleluya (Glory and Praise, Alleluia)","Bendecid al Señor pueblos todos (Bless the Lord, all you nations and peoples)",bendecid_al_senor_pueblos_todos,"Oramos Cantando = We Pray In Song",OC2013,480,"Dios Es Amor, Aleluya (Glory and Praise, Alleluia)","Dios es amor, aleluya (Glory and praise, allleluia)","Carlos Rosas, n. 1939; Ronald F. Krisman, n. 1946","Carols Rosas, n. 1939; Ronald F. Krisman, n. 1946",,"DIOS ES AMOR",dios_es_amor_rosas,5345U123133324321D53,"English; Spanish",,
"Los Niños Aman a Cristo","Los niños quieren aprender de Dios",los_ninos_quieren_aprender_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,727,"Los Niños Aman a Cristo",,"José Ysidro López, n. 1947","José Ysidro López, n. 1947",,"[Los niños quieren aprender de Dios]",los_ninos_quieren_aprender_de_lopez,13321334542443244565,Spanish,,
"Oh qué inmenso amor","¡Oh qué amor! ¡Qué inmenso amor!",o_que_amor_que_inmenso_amor,"Celebremos Su Gloria",CSG1992,164,"Oh qué inmenso amor",,"Jaime Redín","Jaime Redín; Eugenio Jordán",,"INMENSO AMOR",inmenso_amor_redin,5315642572465,Spanish,,
"Renaciendo en el Señor","Dios, hoy tú nos llamas",dios_hoy_tu_nos_llamas,"Flor Y Canto (2nd ed.)",FYC2001,507,"Renaciendo en el Señor","Renovemos nuestras vidas","Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[Dios, hoy tú nos llamas]",dios_hoy_tu_nos_llamas_cortes,34565435345653245665,Spanish,,
"Señor, mi Dios, al contemplar los cielos","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"El Himnario Presbiteriano",EHP1999,12,"Señor, mi Dios, al contemplar los cielos","Mi corazón se llena de emoción","Carl Boberg; Stuart K. Hine; Arturo W. Hotton Rives; Stuart K. Hine","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía sueca"
"De su trono a un pesebre","De su trono a un pesebre",de_su_trono_a_un_pesebre,"Celebremos Su Gloria",CSG1992,168,"De su trono a un pesebre","¡Cuán grande amor!","Gloria Gaither","William J. Gaither; Ronn Huff",,"REDEEMING LOVE",redeeming_love_gaither,555554431111176,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"There's a Wideness in God's Mercy (Hay anchura en su clemencia)","There's a wideness in God's mercy (Hay anchura en su clemencia)",theres_a_wideness_in_gods_mercy,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,526,"There's a Wideness in God's Mercy (Hay anchura en su clemencia)",,"Frederick W. Faber, 1814-1863; E. L. Maxwell; Ronald F. Krisman",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,"English; Spanish",,"<cite>Oude en Nieuwe Hollanste Boerenlietes en Contredansen,</cite> c. 1710"
"Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo",yo_cantare_de_mi_jesucristo,"Celebremos Su Gloria",CSG1992,163,"Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo","Philip P. Bliss; Timoteo Anderson C.","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,Spanish,,
"And Can It Be (Cómo en su sangre pudo haber)","And can it be that I should gain (Cómo en su sangre pudo haber)",and_can_it_be_that_i_should_gain,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,540,"And Can It Be (Cómo en su sangre pudo haber)","Amazing love! how can it be (¿Hay maravilla cual su amor?)","Charles Wesley, 1707-1788; M. San Leon","Thomas Campbell, 1777-1844","8.8.8.8.8.8 with refrain",SAGINA,sagina_campbell,112354672134275,"English; Spanish",,
"What Wondrous Love Is This (¡Cuán Admirable Amor!)","What wondrous love is this, O my soul, O my soul (¡Cuán admirable amor, oh mi ser, oh mi ser!)",what_wondrous_love_is_this_o_my_soul_o_m,"Oramos Cantando = We Pray In Song",OC2013,544,"What Wondrous Love Is This (¡Cuán Admirable Amor!)",,"Alexander Means, 1801-1883; Ronald F. Krisman, b. 1946","Richard Proulx, 1937-2010",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; Spanish",,"<cite>Southern Harmony</cite>, 1835"
"De tal manera me amó (Because of His Unending Love)","De tal manera me amó (Because of his unending love)",de_tal_manera_me_amo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,673,"De tal manera me amó (Because of His Unending Love)","Por su amor yo viveré (Oh, I will live in his great love)","Abel Zavala; Jesús Adrían Romero; Greg Scheer, n. 1966","Abel Zavala; Jesús Adrían Romero; Greg Scheer, n. 1966",,"[De tal manera me amó]",de_tal_manera_me_amo_romero_zavala,23232365223432113223,"English; Spanish",,
"Oh profundo, inmenso amor","¡Oh amor, profundo, inmenso amor!",o_amor_profundo_inmenso_amor,"Celebremos Su Gloria",CSG1992,175,"Oh profundo, inmenso amor",,"Tomás de Kempis, s. 15; Nicolás Martínez","Thomas M. Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,Spanish,,
"O Love That Wilt Not Let Me Go (Oh, amor que no me dejarás)","O Love that wilt not let me go (Oh, amor que no me dejarás)",o_love_that_wilt_not_let_me_go,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,314,"O Love That Wilt Not Let Me Go (Oh, amor que no me dejarás)",,"George Matheson, 1842-1906; Vicente Mendoza, 1875-1955","Benjamin Brody",8.8.8.8.6,PARKER,parker_brody,55115522553355412343,"English; Spanish",,
"Canto de alegría","Canto de alegría porque tengo amor",canto_de_alegra_porque_tengo_amor,"El Himnario Presbiteriano",EHP1999,314,"Canto de alegría","Canto porque tengo amor","Anónimo; Luis Olivieri","Anónimo; Skinner Chávez-Melo",,ARGENTINA,argentina_traditional,321766662622176,Spanish,,
"Humildes Gracias","Humildes gracias demos a Dios",humildes_gracias_demos_a_dios,"Flor Y Canto (2nd ed.)",FYC2001,640,"Humildes Gracias","Gracias mil veces",,,,"[Humildes gracias demos a Dios]",humildes_gracias_demos_a_dios_56531,5653154342,Spanish,Tradicional,Tradicional
"Vayan y Enseñen (Go and Teach)","Son la semilla que ha de crecer (You are the seed that must grow and bear fruit)",sois_la_semilla_que_ha_de_crecer,"Oramos Cantando = We Pray In Song",OC2013,643,"Vayan y Enseñen (Go and Teach)","Vayan amigos, por el mundo anunciando el amor (Go, my friends to all the world, announce forgiveness and love)","Cesáreo Gabaráin, 1936-1991; Ana Victoria Demezas, n. 1958; Kathleen Orozco, n. 1945; Mary K. Straub, n. 1950","Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992",,"ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"El Viñador","Por los caminos sedientos de luz",por_los_caminos_sedientos_de_luz,"Flor Y Canto (2nd ed.)",FYC2001,673,"El Viñador","Dios es tu amigo, el viñador","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Por los caminos sedientos de luz]",por_los_caminos_sedientos_gabarain,33332144444433333325,Spanish,,
"Nuestro Dios y Padre eterno","Nuestro Dios y Padre eterno",nuestro_dios_y_padre_eterno,"Celebremos Su Gloria",CSG1992,60,"Nuestro Dios y Padre eterno",,"Carolina Sandell Berg; Esteban Sywulka B.",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,Spanish,,"Melodía sueca"
"El sol que se apaga (Sun That Fades to Darkness)","El sol que se apaga apenas encendido (Sun that fades to darkness barely after dawning)",el_sol_que_se_apaga_apenas_encendido,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,309,"El sol que se apaga (Sun That Fades to Darkness)","La medida de nuestra vida (For the measure of all our living)","Pablo D. Sosa, n. 1933; Mary Louise Bringle, n. 1953","Pablo D. Sosa, n. 1933",,"EL SOL QUE SE APAGA",el_sol_que_se_apaga_sosa,12345554345512345554,"English; Spanish",,
"Gracias por el amor (Thank You for Sending Love)","Gracias por el amor del cielo (Thank you for sending love from heaven)",gracias_por_el_amor_del_cielo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,484,"Gracias por el amor (Thank You for Sending Love)",,"Anónima; Mary Louise Bringle, n. 1953","Martin G. Schneider; Ronald F. Krisman, n. 1946",,"[Gracias por el amor del cielo]",thank_you_schneider,111112233111116651,"English; Spanish",,
"To God Be the Glory (A Dios demos gloria)","To God be the glory, great things he has done (A Dios demos gloria, pues grande es él)",to_god_be_the_glory_great_things_he_hath,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,545,"To God Be the Glory (A Dios demos gloria)","Praise the Lord, praise the Lord (Dad loor al Señor)","Fanny J. Crosby, 1820-1915; Adolfo Robleto, 1917-1994","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,"English; Spanish",,
"Where Charity and Love Prevail (Donde Hay Amor y Caridad)","Where charity and love prevail (Donde hay amor y caridad)",where_charity_and_love_prevail,"Oramos Cantando = We Pray In Song",OC2013,591,"Where Charity and Love Prevail (Donde Hay Amor y Caridad)",,"Omer Westendorf, 1916-1997; Henry J. Rael, b. 1921","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,"English; Spanish",,
"Gloria a Dios en las alturas","¡Gloria a Dios en las alturas!",gloria_a_dios_en_las_alturas_que_mostro,"Celebremos Su Gloria",CSG1992,119,"Gloria a Dios en las alturas",,"Juan Bautista Cabrera","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling (Solo excelso, amor divino)",love_divine_all_love_excelling_joy_of_he,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,353,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, 1894-1994; Luis A. Olivieri, n. 1937","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Spanish",,
"Love Divine, All Loves Excelling","Love divine, all loves excelling (Solo excelso, amor divino)",love_divine_all_love_excelling_joy_of_he,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,354,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, 1894-1994; Luis A. Olivieri, n. 1937","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,"English; Spanish",,
