displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Living Circle","When you find life unkind and there's nothing really left for you",when_you_find_life_unkind,"The New Church Hymnal",NCH1976,366,"A Living Circle",,R.C.,"Ralph Carmichael",,"[When you find life unkind and there's nothing really left for you]",when_you_find_life_unkind_carmichael,535535536543544,English,,
"For Those Tears I Died","You said You'd come and share all my sorrows",you_said_youd_come_and_share_all_my_sorr,"The New Church Hymnal",NCH1976,369,"For Those Tears I Died","Jesus said, ""Come to water, stand by My side",M.S.,"Marsha Stevens",,"[You said You'd come and share all my sorrows]",you_said_youd_come_and_share_all_stevens,,English,,
"Happiness Is the Lord","Happiness is to know the Savior",happiness_is_to_know_the_savior,"The New Church Hymnal",NCH1976,387,"Happiness Is the Lord",,I.F.S.,"Ira F. Stanphill",,"[Happiness is to know the Savior]",happiness_is_the_lord_stanphill,32351354321257243232,English,,
"Joy Is the Center of His Will","From His tender love and mercy often did I stray",from_his_tender_love_and_mercy,"The New Church Hymnal",NCH1976,389,"Joy Is the Center of His Will",,"Ralph Carmichael",,,"[From His tender love and mercy often did I stray]",sinners_whither_will_you_wander_thompson,12321D665U21D7U12123,English,,"Traditional melody"
"A Life Worth Living","I rushed at life with hopes all burning",i_rushed_at_life_with_hopes,"The New Church Hymnal",NCH1976,449,"A Life Worth Living",,R.C.,"Ralph Carmichael",,"[I rushed at life with hopes all burning]",i_rushed_at_life_with_carmichael,534343452545454,English,,
"He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,"The New Church Hymnal",NCH1976,453,"He's Everything to Me",,R.C.,"Ralph Carmichael",,"[In the stars His handiwork I see]",woodland_hills_carmichael,33333345533333345533,English,,
"One of These Days","I looked about one mornin', and thru a misty sky",i_looked_about_one_morning_and_through,"The New Church Hymnal",NCH1976,504,"One of These Days","One of these days, One of these days",R.C.,"Ralph Carmichael",,"[I looked about one mornin', and thru a misty sky]",i_looked_about_one_carmichael,511111123111151,English,,
"I Wish We'd All Been Ready","Life was filled with guns and wars",life_was_filled_with_guns_and_wars,"The New Church Hymnal",NCH1976,505,"I Wish We'd All Been Ready",,"Larry Norman","Larry Norman",,"[Life was filled with guns and wars]",life_was_filled_with_guns_and_norman,,English,,
"I'm Gonna Go Back","When my mind gets tired and weary",when_my_mind_gets_tired_and_weary,"The New Church Hymnal",NCH1976,518,"I'm Gonna Go Back","I'm gonna go back and read the Bible","R. C.","Ralph Carmichael",,"[I'm gonna go back and read the Bible]",im_gonna_go_back_and_carmichael,,English,,
"Make a Joyful Noise","Make a joyful noise unto the Lord, all the earth!",make_a_joyful_noise_unto_the_lord_owens,"The New Church Hymnal",NCH1976,519,"Make a Joyful Noise",,J.O.,"Jimmy Owens",,"[Make a joyful noise unto the Lord, all the earth!]",joyful_noise,,English,,
"The Numbers Song","One is for the wond'rous land in which we live",one_is_for_the_wondrous_land,"The New Church Hymnal",NCH1976,520,"The Numbers Song","Songs may come, songs may go",R.C.,"Ralph Carmichael",,"[One is for the wond'rous land in which we live]",one_is_for_the_wondrous_carmichael,312161331123121,English,,
"Take Me Back","Take me back. Take me back, dear Lord",take_me_back_take_me_back,"The New Church Hymnal",NCH1976,522,"Take Me Back",,A.C.,"Andraé Crouch",,"[Take me back. Take me back, dear Lord]",take_me_back_take_me_crouch,333444321772233,English,,
"Yesterday, Today and Tomorrow","Yesterday He died for me",yesterday_he_died_for_me,"The New Church Hymnal",NCH1976,523,"Yesterday, Today and Tomorrow",,"Jack Wyrtzen","Don Wyrtzen",,"[Yesterday He died for me]",yesterday_today_and_tomorrow_wyrtzen,,English,,
"God Is Here Right Now (He'll Go With You Now)","It doesn't matter where you've been",it_doesnt_matter_where_youve_been,"The New Church Hymnal",NCH1976,586,"God Is Here Right Now (He'll Go With You Now)","God is here right now, Let Him hallow this place","K. K.","Kurt Kaiser",,"[It doesn't matter where you've been]",it_doesnt_matter_where_youve_been_kaiser,332312353122223,English,,
