displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 23: The Lord Is My Shepherd (El Señor Es Me Pastor)","El Señor es mi pastor (The LORD is my shepherd)",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,126,"Psalm 23: The Lord Is My Shepherd (El Señor Es Me Pastor)","El Señor es mi pastor",,"Mary Frances Reza; Gregorio Reyes, b. 1952",,"[El Señor es mi pastor]",el_senor_es_mi_pastor_reza,54512342346555123543,"English; Spanish",,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Journeysongs (3rd ed.)",JS2012,756,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Come to his/her aid, O saints of God","Come to his/her aid, O saints of God",come_to_hisher_aid_o_saints_of_god,"Journeysongs (3rd ed.)",JS2012,134,,,"Dennis C. Smolarski, b. 1947","Louis Bourgeois, c.1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<cite>Requiem aeternam</cite>; <cite>Subvenite sancti Dei</cite>; <cite>Credo quod Redemptor</cite>","<cite>Genvan Psalter</cite>, 1551"
"Song of Farewell","The Lord is my light and my help",the_lord_is_my_light_and_my_help_it_is,"Journeysongs (3rd ed.)",JS2012,553,"Song of Farewell","May the choirs of angels come to greet you","Ernest Sands, b. 1949","Ernest Sands",,"[The Lord is my light and my help]",the_lord_is_my_light_and_my_help_sands,32345235412432136232,English,"Refrain based on <cite>In Paradisum</cite>",
"My Soul Is Thirsting for the Lord","Like the deer that yearns for running streams",like_the_deer_that_yearns_for_running,"Catholic Book of Worship III",CBOW1994,609,"My Soul Is Thirsting for the Lord","My soul is thirsting for the Lord (Mon âme a soif du Dieu vivant","The Grail","Joseph Gelineau",,"[My soul is thirsting for the Lord]",my_soul_is_thirsting_for_the_gelineau,365U1D7656,"English; French",,
"There Is a Longing","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Journeysongs (3rd ed.)",JS2012,649,"There Is a Longing","There is a longing in our hearts, O Lord","Anne Quigley, b. 1956","Anne Quigley, b. 1956",,"[For justice, for freedom, for mercy]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"In Every Age","Long before the mountains came to be",long_before_the_mountains_came_to_be,"Journeysongs (3rd ed.)",JS2012,696,"In Every Age","In ev'ry age, O God, you have been our refuge","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker, b. 1958",,"[Long before the mountains came to be]",long_before_the_mountains_came_whitaker,,English,,
"Because the Lord Is My Shepherd","Because the Lord is my Shepherd",because_the_lord_is_my_shepherd_walker,"Journeysongs (3rd ed.)",JS2012,697,"Because the Lord Is My Shepherd","Lord, you are my shepherd, you are my friend","Christopher Walker, b. 1947","Christopher Walker",,"[Because the Lord is my Shepherd]",because_the_lord_is_my_shepherd_walker,5333212D67U1D5555U3,English,,
"Lead Me, Lord","Blessed are the poor in spirit, longing for their Lord",blessed_are_the_poor_in_spirit_longing,"Journeysongs (3rd ed.)",JS2012,733,"Lead Me, Lord","Lead me, Lord, lead me Lord, by the light of truth","John D. Becker, b. 1953","John D. Becker",,"[Blessed are the poor in spirit, longing for their Lord]",blessed_are_the_poor_in_spirit_becker,,English,,
"I Am the Resurrection","I have come to bring the truth",i_have_come_to_bring_the_truth,"Glory and Praise (3rd. ed.)",GAP2015,329,"I Am the Resurrection","I am the resurrection and the life","Ray Repp, b. 1942","Ray Repp",,"[I have come to bring the truth]",i_have_come_to_bring_the_truth_repp,11133331133334272317,English,,
"O Loving God","O loving God, we send our daughter home to you",o_loving_god_we_send_our_daughter,"Glory and Praise (3rd. ed.)",GAP2015,439,"O Loving God","Receive his/her soul and let eternal light shine","Paulette M. McCoy, b. 1953","Randall DeBruyn, b. 1947","12.10.12.10 with refrain","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"<cite>The Ancient Music of Ireland</cite>, 1855"
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_on_tha,"Catholic Book of Worship III",CBOW1994,647,"I Know That My Redeemer Lives",,,,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"ICEL, Order of Christian Funerals","<cite>Musikalisches Handbuch</cite>, 1690"
"You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,"Glory and Praise (3rd. ed.)",GAP2015,651,"You Are Mine","Do not be afraid, I am with you","David Haas, b. 1957","David Haas; David Haas; Kate Cuddy",,"[I will come to you in the silence]",you_are_mine_haas,35U1D76545335U1D7665,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24a,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_15776,157766545345421345,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24b,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_51766,5176653455421,English,,
"Psalm 42/43: Like a Deer That Longs","Athirst is my soul for God",athirst_is_my_soul_for_god_for_god_the,"Journeysongs (3rd ed.)",JS2012,45a,"Psalm 42/43: Like a Deer That Longs","Like the deer that longs for running streams",,"Giovanni Pierluigi da Palestrina, 1525-1594; Barbara Bridge, b. 1950; Barbara Bridge, b. 1950",,"[Athirst is my soul for God]",athirst_is_my_soul_for_palestrina_11211,112115123432354321,English,,"<cite>Sicut cervus desiderat</cite>"
"Psalm 42/43: My Soul Is Thirsting For You","Athirst is my soul for God",athirst_is_my_soul_for_god_for_god_the,"Journeysongs (3rd ed.)",JS2012,45b,"Psalm 42/43: My Soul Is Thirsting For You","My soul is thirsting for you",,"Giovanni Pierluigi da Palestrina, 1525-1594; Barbara Bridge, b. 1950; Barbara Bridge, b. 1950",,"[Athirst is my soul for God]",athirst_is_my_soul_for_palestrina_11154,1115432323171,English,,"<cite>Sicut cervus desiderat</cite>"
"Dear friends, our Lord comes to raise the dead","Dear friends, our Lord comes to raise the dead",dear_friends_our_lord_comes_to_raise,"Journeysongs (3rd ed.)",JS2012,135,,,,"Michael R. Prendergast, b. 1955",,"[Dear friends, our Lord comes to raise the dead]",dear_friends_our_lord_comes_prendergast,12323332711345555543,English,"<cite>Order of Christian Funerals</cite>",
"Go in Peace","There will be no more darkness",there_will_be_no_more_darkness,"Glory and Praise (3rd. ed.)",GAP2015,445,"Go in Peace","Go in peace","Sarah Hart, b. 1968; Dwight Liles, b. 1957","Sarah Hart; Dwight Liles; Rick Modlin, b. 1966",,"[There will be no more darkness]",there_will_be_no_more_darkness_hartliles,31234433217171631234,English,,
"The Lord Is My Light","The Lord is my light, my help, my salvation",the_lord_is_my_light_my_help_my,"Journeysongs (3rd ed.)",JS2012,557,"The Lord Is My Light","The Lord is my light, the Lord is my help","Christopher Walker, b. 1947","Christopher Walker",,"[The Lord is my light, my help, my salvation]",the_lord_is_my_light_my_help_walker,12332335221356671356,English,,
"Do Not Fear to Hope","Look to God when you are sure",look_to_god_when_you_are_sure,"Glory and Praise (3rd. ed.)",GAP2015,589,"Do Not Fear to Hope","Do not fear to hope","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[Look to God when you are sure]",look_to_god_when_you_are_sure_cooney,54371355443455443426,English,,
"Psalm 42/43: As the Deer Longs","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Glory and Praise (3rd. ed.)",GAP2015,149,"Psalm 42/43: As the Deer Longs",,"Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Athirst my soul for you, the God who is my life!]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,"Glory and Praise (3rd. ed.)",GAP2015,431,"I Know That My Redeemer Lives","I know that my Redeemer lives","Scott Soper, b. 1961","Scott Soper",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_soper,53451155552255556722,English,,
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Glory and Praise (3rd. ed.)",GAP2015,435,"Give Me Jesus","Give me Jesus, give me Jesus","James Hansen, b. 1937","Robert A. Hawthorne",,"[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,"Vs. 1, 4-6, and refrain: Spiritual",Spiritual
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Journeysongs (3rd ed.)",JS2012,554,"Give Me Jesus","Give me Jesus, give me Jesus","James Hansen, b. 1937","Robert A. Hawthorne, b. 1961",,"[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,"Verses 1, 4-6 and refrain: Spiritaul",Spiritual
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,"Journeysongs (3rd ed.)",JS2012,556,"I Know That My Redeemer Lives","I know that my Redeemer lives","Scott Soper, b. 1961","Scott Soper",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_soper,53451155552255556722,English,,
"O God, You Search Me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,"Glory and Praise (3rd. ed.)",GAP2015,620,"O God, You Search Me",,"Bernadette Farrell, b. 1957","Bernadette Farrell",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Journeysongs (3rd ed.)",JS2012,671,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"O God, You Search Me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,"Journeysongs (3rd ed.)",JS2012,678,"O God, You Search Me",,"Bernadette Farrell, b. 1957","Bernadette Farrell",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Prayer of St. Francis (Oración de San Francisco)","Make me a channel of your peace (Hazme un instrumento de tu paz)",make_me_a_channel_of_your_peace,"Glory and Praise (3rd. ed.)",GAP2015,679,"Prayer of St. Francis (Oración de San Francisco)",,"Sebastian Temple, 1928-1997","Sebastian Temple; Randall DeBruyn, b. 1947",,"[Make me a channel of your peace]",make_me_a_channel_of_your_peace_temple,33333453533333,"English; Spanish","Based on the prayer traditionally ascr. to St. Francis of Assisi, 1182-1226",
"The Lord is my shepherd","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,133,,"The Lord is my shepherd",,"John Schiavone, b. 1947",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_schiavone,7171331341341,English,,
"Only This I Want","All but this is loss",all_but_this_is_loss,"Glory and Praise (3rd. ed.)",GAP2015,562,"Only This I Want","Only this I want","Dan Schutte, b. 1947","Dan Schutte",,"[All but this is loss]",all_but_this_is_loss_schutte,555314567534563,English,,
"Psalm 27: The Goodness of the Lord","The Lord is my light",the_lord_is_my_light_the_lord_is_my_rock,"Glory and Praise (3rd. ed.)",GAP2015,133,"Psalm 27: The Goodness of the Lord","I believe, I believe","Scott  Soper","Scott Soper",,"[The Lord is my light]",the_lord_is_my_light_soper,512523155443213431,English,,
"Psalm 42: O God, for You I Long","Like the deer that yearns for running streams",like_the_deer_that_yearns_for_running,"Glory and Praise (3rd. ed.)",GAP2015,148,"Psalm 42: O God, for You I Long","O God, for you I long","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[Like the deer that yearns for running streams]",like_the_deer_that_yearns_for_farrell,51232123432137121321,English,,
"Restless Is the Heart","Lord, you have been our refuge through all time",lord_you_have_been_our_refuge_through,"Glory and Praise (3rd. ed.)",GAP2015,441,"Restless Is the Heart","Restless is the heart","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[Lord, you have been our refuge through all time]",lord_you_have_been_our_refuge_farrell,56531765627531761121,English,,
"Eye Has Not Seen","When pain and sorrow weigh us down",when_pain_and_sorrow_weigh_us_down,"Glory and Praise (3rd. ed.)",GAP2015,645,"Eye Has Not Seen","Eye has not seen","Marty Haugen, b. 1950","Marty Haugen",,"[When pain and sorrow weigh us down]",when_pain_and_sorrow_weigh_us_haugen,234345655117534,English,,
"Only This I Want","All but this is loss",all_but_this_is_loss,"Journeysongs (3rd ed.)",JS2012,732,"Only This I Want","Only this I want","Dan Schutte, b. 1947","Dan Schutte",,"[All but this is loss]",all_but_this_is_loss_schutte,555314567534563,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Glory and Praise (3rd. ed.)",GAP2015,773,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
