displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Con gran gozo y placer","Con gran gozo y placer",con_gran_gozo_y_placer,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,279,"Con gran gozo y placer","¡Bienvenidos! ¡Bienvenidos!","Enrique S. Turrall","James A. R. Murray",,"OVER JORDAN",with_his_dear_and_loving_care_murray,345653532121611,Spanish,,
"El Amor","Si hablo las lenguas de los hombres y aún de los ángeles",readings,"Himnos de Vida y Luz",HVL1990,279,"El Amor",,,,,,,,Spanish,"1Corintios 13:1-10, 13",
"Todos Seremos Como Hermanos","Todos seremos como hermanos",todos_seremos_como_hermanos,"Himnos de Vida y Luz",HVL1990,280,"Todos Seremos Como Hermanos",,"María Antonieta Torres, 1926-","María Antonieta Torres, 1926-",,"[Todos seremos como hermanos]",todos_seremos_como_hermanos_torres,32176536534556712172,Spanish,,
"Conlleven las Penas y Cargas","Conlleven las penas",conlleven_las_penas,"Himnos de Vida y Luz",HVL1990,281,"Conlleven las Penas y Cargas",,"Barbara Howard, 1930-; Vernon L. Peterson, 1932-","Caradog Roberts, 1879-1935",,OLWEN,olwen_welsh,511217123343213,Spanish,,"Villancico galés"
"Hoy Yo Te He Visto, Señor","Hoy yo te he visto, Señor",hoy_yo_te_he_visto_senor,"Himnos de Vida y Luz",HVL1990,282,"Hoy Yo Te He Visto, Señor","Hoy yo te he visto, Señor","Alvaro Michelin Salomon","Alvaro Michelin Salomon; M. Martínez",,"[Hoy yo te he visto, Señor]",hoy_yo_te_he_visto_senor_salomon,51233231144322177122,Spanish,,
"Shalom Javerim","Shalom javerim, shalom javerim",shalom_chaverim_shalom_chaverim,"Himnos de Vida y Luz",HVL1990,283,"Shalom Javerim",,,,,"[Shalom javerim, shalom javerim]",shalom_chaverim,51123133455175551,Spanish,"Del folklore hebreo","Del folklore hebreo"
"Sagrado es el amor","Sagrado es el amor",sagrado_es_el_amor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,347,"Sagrado es el amor",,"John Fawcett; Anónimo","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,Spanish,,
"Sagrado es el amor","Sagrado es el amor",sagrado_es_el_amor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,347,"Sagrado es el amor",,"John Fawcett; Anónimo","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,Spanish,,
"Un mandamiento nuevo","Un mandamiento nuevo os doy",un_mandamiento_nuevo_os_doy,"Celebremos Su Gloria",CSG1992,353,"Un mandamiento nuevo",,,"Descon.; Pablo Sywulka B.",,"MANDAMIENTO NUEVO",mandamiento_nuevo_terandeprado,53212342434345435321,Spanish,"Basada en Juan 15:12; Latin America","Latinoamérica, s. 20"
"Oeste y Este en Cristo No Hay","Oeste y este en Cristo no hay",oeste_y_este_en_cristo_no_hay,"El Himnario",EH1964,401,"Oeste y Este en Cristo No Hay",,"John Oxenham; Geo. P. Simmonds","Alexander Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,Spanish,,
"Tú, de los Pueblos Padre y Dios","Tú, de los pueblos Padre y Dios",tu_de_los_pueblos_padre_y_dios,"El Himnario",EH1964,402,"Tú, de los Pueblos Padre y Dios",,"Anónimo; J. Pablo Simón","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,Spanish,,
"Hazme un instrumento","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_anon,"Celebremos Su Gloria",CSG1992,423,"Hazme un instrumento",,"Francisco de Asís, s. 12","F. B. J. ; Gabriel Pérez T.; Francisco Javier Xajpot",,XELAJÚ-PATZÚN,xelaju_patzun_perez_xajpot,55555543535777777175,Spanish,"Es trad.",
"Jesu, Jesu (Jesús, Jesús)","Kneels at the feet of his friends (Te arrodillaste a los pies)",kneels_at_the_feet_of_his_friends,"Oramos Cantando = We Pray In Song",OC2013,425,"Jesu, Jesu (Jesús, Jesús)","Jesu, Jesu (Jesús, Jesús)","Tom Colvin, 1925-2000; Felicia Fina","Tom Colvin, 1925-2000; Jane M. Marshall, b. 1924","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,"English; Spanish",,"Ghanaian folk song"
"La Iglesia sin mancha","¿Quiénes son los que han venido?",quienes_son_los_que_han_venido,"Celebremos Su Gloria",CSG1992,448,"La Iglesia sin mancha","Es la Iglesia fiel","Ralph E. Hudson; Honorato Reza","Ralph E. Hudson",,"A GLORIOUS CHURCH",do_you_hear_them_coming_hudson,55671215671216532171,Spanish,,
"Mi iglesia querida","Una iglesia prefiere mi alma",una_iglesia_prefiere_mi_alma,"Celebremos Su Gloria",CSG1992,449,"Mi iglesia querida","Oh, ven, ven, ven, ven","Raúl Echeverría M.; William S. Pitts; Pablo Sywulka B.","William S. Pitts; E. O. Excell",,"LITTLE BROWN CHURCH",theres_a_church_in_the_valley_pitts,55655123225712,Spanish,,
"De la Iglesia el fundamento","De la Iglesia el fundamento",de_la_iglesia_el_fundamento,"Celebremos Su Gloria",CSG1992,450,"De la Iglesia el fundamento",,"Samuel J. Stone; Juan B. Cabrera","Franz Joseph Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,Spanish,,"Melodía croata"
"Iglesia de Cristo","Iglesia de Cristo, reanima tu amor",iglesia_de_cristo_reanima_tu_amor,"Celebremos Su Gloria",CSG1992,451,"Iglesia de Cristo",,"Mateo Cosidó","J. Michael Haydn, s. 18",11.11.11.11,LYONS,lyons,511231443251123,Spanish,,"Atrib. a J. Michael Haydn, s. 18, en <cite>Sacred Melodies</cite>, de William Gardiner, 1815"
"Cristo y su Iglesia","Vosotros sois el cuerpo de Cristo",readings,"Celebremos Su Gloria",CSG1992,452,"Cristo y su Iglesia",,,,,,,,Spanish,,
"En la Iglesia la gloria es para él","En la Iglesia la gloria es para él",en_la_iglesia_la_gloria_es_para_el,"Celebremos Su Gloria",CSG1992,453,"En la Iglesia la gloria es para él","Para él, para él",Descon.,"Descon.; F. B. J. ",,"EN LA IGLESIA",en_la_iglesia_55111,5511111765365265,Spanish,"Latinoamérica, s. 20","Latinoamérica, s. 20"
"Ardan nuestros corazones","¡Ardan nuestros corazones adorando al Salvador",ardan_nuestros_corazones_adorando,"Celebremos Su Gloria",CSG1992,454,"Ardan nuestros corazones",,"Nicolaus L. von Zinzendorf; Juan Alberto Soggin",,,,,,Spanish,,
"Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,"Celebremos Su Gloria",CSG1992,455,"Dios de gracia, Dios de gloria",,"Harry E. Fosdick; Federico J. Pagura","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Hoy por los santos","Hoy, por los santos que descansan ya",hoy_por_los_santos_que_descansan_ya,"Celebremos Su Gloria",CSG1992,456,"Hoy por los santos",,"William W. How; Federico J. Pagura","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
"La familia de Dios","Soy feliz porque soy de la familia de Dios",soy_feliz_porque_soy_de_la_familia,"Celebremos Su Gloria",CSG1992,457,"La familia de Dios",,"William Gaither; Gloria Gaither; Sid D. Guillén","William J. Gaither",,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,Spanish,,
"Un solo cuerpo","Todos somos miembros de un solo cuerpo",todos_somos_miembros_de_un_solo,"Celebremos Su Gloria",CSG1992,458,"Un solo cuerpo",,,"Felipe Blycker J.",,"UN SOLO CUERPO",un_solo_cuerpo_blycker,33221355434322211,Spanish,"Basada en 1 Corintios 12:12-13 y Efesios 5:19-20",
"Mi Querida Iglesia","Señor, tú me has puesto en una familia muy especial",readings,"Celebremos Su Gloria",CSG1992,459,"Mi Querida Iglesia",,,,,,,,Spanish,,
"Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,"Celebremos Su Gloria",CSG1992,460,"Amémonos, hermanos",,"Juan Bautista Cabrera","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"De <cite> Meiningisches Gesangbuch</cite>, 1693"
"Somos uno en Cristo","Somos uno en Cristo",somos_uno_en_cristo_somos_uno,"Celebremos Su Gloria",CSG1992,461,"Somos uno en Cristo",,Descon.,"Descon.; F. B. J. ",,"SOMOS UNO",somos_uno_anonymous,55112323465,Spanish,"Latinoamérica, s. 20",
"Unidos en Cristo","Porque de la manera",readings,"Celebremos Su Gloria",CSG1992,462,"Unidos en Cristo",,,,,,,,Spanish,,
"Miren qué bueno","Miren qué bueno, que bueno es",miren_que_bueno_es_cuando_los,"Celebremos Su Gloria",CSG1992,463,"Miren qué bueno",,"Pablo Sosa","Pablo Sosa; Alvin Schutmaat",,FLORES,miren_que_bueno_sosa,511642553511642,Spanish,"Basado en Salmo 133",
"Hoy, Señor, Te Damos Gracias (Lord, This Day We Bring Thanksgiving)","Gracias, Padre, mi vida es tu vida (Lord, we thank you, our lives are in your life)",gracias_padre_mi_vida_es_tu_vida,"Oramos Cantando = We Pray In Song",OC2013,536,"Hoy, Señor, Te Damos Gracias (Lord, This Day We Bring Thanksgiving)","Hoy, Señor, te damos gracias (Lord, this day we bring thanksgiving)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; Paul Gibson, n. 1952",,"[Gracias, Padre, mi vida es tu vida]",gracias_padre_mi_vida_es_tu_gabarain,3451321D511772176512,"English; Spanish",,
