displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Power and Majesty of God; or, Reverential Worship","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,162a,"The Power and Majesty of God; or, Reverential Worship",,,,,,,,English,,
"A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,162b,"A blessed Gospel",,,,,,,,English,,
"Christ's mediatorial Kingdom; or, his divine and human Nature","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,163,"Christ's mediatorial Kingdom; or, his divine and human Nature",,,,,,,,English,,
"Christ's mediatorial Kingdom; or, his divine and human Nature","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,163,"Christ's mediatorial Kingdom; or, his divine and human Nature",,,,,,,,English,,
"Mortality and Hope: A Funeral Psalm","Remember Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,164b,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"Remember Lord, our mortal state","Remember Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,164b,,,,,,,,,English,,
"Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,165,"Life, Death, and the Resurrection",,,,,,,,English,,
"Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,165,"Life, Death, and the Resurrection",,,,,,,,English,,
"Psalm 89  Part 1","My never-ceasing songs shall show",my_never_ceasing_songs_shall_show,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.183,"Psalm 89  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"My never-ceasing song shall show","My never-ceasing song shall show",my_never_ceasing_songs_shall_show,"The Psalms and Hymns of Dr. Watts",PHDW1835,34,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89","For ever shall my song record",forever_shall_my_song_record,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.182,"Psalm 89",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 89  Part 2","With rev'rence let the saints appear",with_reverence_let_the_saints_appear,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.184,"Psalm 89  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 3","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.185,"Psalm 89  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 4","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.186,"Psalm 89  Part 4",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 5","Yet, saith the Lord, if David's race",yet_saith_the_lord_if_davids_race,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.187,"Psalm 89  Part 5",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 6","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.188,"Psalm 89  Part 6",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 89  Last Part","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.189,"Psalm 89  Last Part",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"The Psalms and Hymns of Dr. Watts",PHDW1835,113,,,"Isaac Watts",,8.6.8.6,,,,English,,
"For ever shall my song record","For ever shall my song record",forever_shall_my_song_record,"The Psalms and Hymns of Dr. Watts",PHDW1835,132,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Yet, saith the Lord, if David's race","Yet, saith the Lord, if David's race",yet_saith_the_lord_if_davids_race,"The Psalms and Hymns of Dr. Watts",PHDW1835,133,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Hear what the Lord in vision said","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"The Psalms and Hymns of Dr. Watts",PHDW1835,256,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,197,"The Wisdom of God in his Works",,,,,,,,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,197,"The Wisdom of God in his Works",,,,,,,,English,,
"The Perfections of God","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,198a,"The Perfections of God",,,,,,,,English,,
"The Perfections of God","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,198a,"The Perfections of God",,,,,,,,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,209b,"The Wisdom of God in his Works",,,,,,,,English,,
