displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sinner, art thou still secure?","Sinner, art thou still secure?",sinner_art_thou_still_secure,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,411,,,Anon.,"W. O. Perkins",,GRANNIS,grannis_perkins,553221766551717,,,
"Delay not, delay not, O sinner, draw near!","Delay not, delay not, O sinner, draw near!",delay_not_delay_not_o_sinner_draw_nearth,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,418,,,"Thomas Hastings","Josiah Hopkins",,EXPOSTULATION,expostulation_hopkins,13213216565356532,,,
"Acquaint thyself quickly, O sinner, with God","Acquaint thyself quickly, O sinner, with God",acquaint_thyself_quickly_o_sinner_with_g,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,419,,,Knox,"Josiah Hopkins",,EXPOSTULATION,expostulation_hopkins,13213216565356532,,,
"Ah!  guilty sinner, ruined by transgression ","Ah!  guilty sinner, ruined by transgression ",ah_guilty_sinner_ruined_by_transgression,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,423,,,Anon.,Unknown,,WARNING,bunker_hill_32127,32127517122321243127,,,
"Did Christ o'er sinners weep?","Did Christ o'er sinners weep?",did_christ_oer_sinners_weep,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,456,,,"Benjamin Beddome","Edwin Barnes",,CONTRITION,contrition_barnes,5156345551321,,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,830,,,Jones,,8.6.8.6,,,,,,
"Raise, thoughtless sinner, raise thine eye","Raise, thoughtless sinner, raise thine eye",raise_thoughtless_sinner_raise_thine_eye,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,235,,,,,8.8.8.8,,,,,,
"Can sinners hope for heaven","Can sinners hope for heaven",can_sinners_hope_for_heaven,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,387,,,Anon.,"Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,,,
"The death of a sinner and the saint","What scenes of horror and of dread",what_scenes_of_horror_and_of_dread,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLIX,"The death of a sinner and the saint",,Fawcett,,8.8.8.8,,,,English,,
"Jesus, the sinner's Friend, to thee","Jesus, the sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,"Methodist Hymn-Book",MHB1884,260,,,"C. Wesley",,8.8.8.8,,,,English,,
"O sinner, heed the voice of God","O sinner, heed the voice of God",sinners_the_voice_of_god_regard,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,397,,,"John Fawcett","R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,406,,,Anon.,"A Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,,,
"Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",jesus_the_sinners_friend_to_thee,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,113,,,,,,,,,,,
"The harvest is passing, the summer will end","Hark, sinner, while God from on high doth entreat thee ",hark_sinner_while_god_from_on_high_doth,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,427,,"The harvest is passing, the summer will end",Anon.,"William B. Bradbury",,HARVEST,warning_bradbury,556711232117712,,,
"Looking unto Jesus","Thou Lamb of God for sinners slain",thou_lamb_of_god_for_sinners_slain,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,75a,"Looking unto Jesus",,,,8.6.8.6,"MOURNING WANDERER",mourning_wanderer_phillips,13551321135175567156,English,,
"The sinner's only hope","Wherewith O Lord,, shall I draw near",wherewith_o_lord_shall_i_draw_near,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,173c,"The sinner's only hope",,,,8.8.8.8,HOUSSA,houssa_woodbury,33321234322524355343,English,,
"Mercy for the chief of sinners","Depth of mercy! can there be",depth_of_mercy_can_there_be,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,319a,"Mercy for the chief of sinners",,,,,MERCY,depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,347e,"Why will ye die?",,,,,,,,English,,
"Tender expostulation","Sinners, turn, while God is near",sinners_turn_while_god_is_near,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,347a,"Tender expostulation",,,,,BENEVENTO,benevento_webbe,111132122224323,English,,
"Why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,355,"Why will ye die?",,,,,,,,English,,
"Tender expostulation","Sinners turn, while God is near",sinners_turn_while_god_is_near,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,356,"Tender expostulation",,,,,,,,English,,
"The sinner's only hope","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,361,"The sinner's only hope",,,,8.8.8.8,,,,English,,
"Mercy for the chief of sinners","Depth of mercy,!can there be",depth_of_mercy_can_there_be,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,403,"Mercy for the chief of sinners",,,,,,,,English,,
"Looking unto Jesus","Thou Lamb of God, for sinners slain",thou_lamb_of_god_for_sinners_slain,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,414,"Looking unto Jesus",,,,8.6.8.6,,,,English,,
"Hell, the Sinner's own Place","Lord, when I read the traitor's doom",lord_when_i_read_the_traitors_doom,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXX,"Hell, the Sinner's own Place",,"Ryland, junior",,8.6.8.6,,,,English,,
"The sinner converted","When with my mind divinely prest",when_with_my_mind_divinely_pressed,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXCVIIb,"The sinner converted",,,,,,,,English,"The Coll.",
"Knocking at the door of mercy","Lord, at thy feet we sinners lie ",lord_at_thy_feet_we_sinners_lie,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,21e,"Knocking at the door of mercy",,,,8.6.8.6,,,,English,,
"The resolution","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,59e,"The resolution",,,,8.6.8.6,SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"All things are now ready","Sinners, obey the gospel word",sinners_obey_the_gospel_word,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,145c,"All things are now ready",,,,8.8.8.8,CRUCIFIXION,crucifixion_emerson,55515665567117656667,English,,
"The Redeemer's tears","Did Christ o'er sinner's weep",did_christ_oer_sinners_weep,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,215g,"The Redeemer's tears",,,,6.6.8.6,,,,English,,
"Accepting the invitation","Come, weary sinners, come",come_weary_sinners_come,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,241b,"Accepting the invitation",,,,6.6.8.6,SHAWMUT,shawmut_mason,333553666656333,English,,
"Pleading the sacrificial death of Christ","O Lamb of God, for sinners slain",o_lamb_of_god_for_sinners_slain_i_plead,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,307e,"Pleading the sacrificial death of Christ",,,,,,,,English,,
"The danger of delay","Hasten, sinner to be wise!",hasten_sinner_to_be_wise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,321a,"The danger of delay",,,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The danger of delay","Hasten, sinner, to be wise!",hasten_sinner_to_be_wise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,333,"The danger of delay",,,,,,,,English,,
"The Invitation","Come. ye sinners,  poor and needy",come_ye_sinners_poor_and_needy_weak_and,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,341,"The Invitation",,,,,,,,English,,
"Hear, and live","Sinners, will you scorn the message",sinners_will_you_scorn_the_message,"Hymnal of the Methodist Episcopal Church",HMEC1891,342,"Hear, and live",,"Jonathan Allen",,8.7.4,,,,English,,
"All things are now ready","Sinners, obey the gospel word",sinners_obey_the_gospel_word,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,350,"All things are now ready",,,,8.8.8.8,,,,English,,
