displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Med Fred og Glæde far jeg hen","Med Fred og Glæde far jeg hen",med_fred_og_glaede_far_jeg_hen,"Kirkesalmebog: efter offentig foranstaltning",K1893,162,,,,,,,,,Norwegian,,
"Med Fred og Glæde far jeg hen","Med Fred og Glæde far jeg hen",med_fred_og_glaede_far_jeg_hen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,162,,,"Luther; Landstad",Luther,,"[Med Fred og Glæde far jeg hen]",med_fred_og_glaede_far_jeg_hen_luther,25541765765765655767,Norwegian,,"Hos Joh. Walther, 1524"
"For dig, o Herre, som Dage kun","For dig, o Herre, som Dage kun",for_dig_o_herre_som,"Kirkesalmebog: efter offentig foranstaltning",K1893,163,,,,,,,,,Norwegian,,
"For dig, o Herre, som Dage kun","For dig, o Herre, som Dage kun",for_dig_o_herre_som,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,163,,,Grundtvig,,,,,,Norwegian,,
"Herre, jeg er nu gammel og graa","Herre, jeg er nu gammel og graa",herre_jeg_er_nu_gammel_og_graa,"Kirkesalmebog: efter offentig foranstaltning",K1893,164,,,,,,,,,Norwegian,,
"Herre, jeg er nu gammel og graa","Herre, jeg er nu gammel og graa",herre_jeg_er_nu_gammel_og_graa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,164,,,"Thomas K. Hygom",,,,,,Norwegian,,
"Vor Tro er den Forvisning paa","Vor Tro er den Forvisning paa",vor_tro_er_den_forvisning_paa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,165,,,"Johan Schrader; Brorson",,,,,,Norwegian,,
"Vor Tro er den Forvisning paa","Vor Tro er den Forvisning paa",vor_tro_er_den_forvisning_paa,"Kirkesalmebog: efter offentig foranstaltning",K1893,165,,,,,,,,,Norwegian,,
"Vor Tro er den Forvisning paa","Vor Tro er den Forvisning paa",vor_tro_er_den_forvisning_paa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,165,,,,,,,,,Norwegian,,
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"Kirkesalmebog: efter offentig foranstaltning",K1893,166,,,,,,,,,Norwegian,,
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,166,,,Brorson,,,,,,Norwegian,,
"Et Aar vi atter se at sænke","Et Aar vi atter se at sænke",et_aar_vi_atter_se_at_saenke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,168,,,"Johan Rambach; Landstad",,,,,,Norwegian,,
"Velkommen hid","Velkommen hid",velkommen_hid_i_jesu_soede_navn,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,172,,,Kingo,,,,,,Norwegian,,
"Velkommen hid","Velkommen hid",velkommen_hid_i_jesu_soede_navn,"Kirkesalmebog: efter offentig foranstaltning",K1893,172,,,,,,,,,Norwegian,,
"Velkommen hid","Velkommen hid",velkommen_hid_i_jesu_soede_navn,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,172,,,Kingo,,,,,,Norwegian,,
"Stemmer alle op at sjunge ","Stemmer alle op at sjunge ",stemmer_alle_op_at_sjunge,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,173,,,"Johan Bibe",,,,,,Norwegian,,
"Stemmer alle op at sjunge","Stemmer alle op at sjunge",stemmer_alle_op_at_sjunge,"Kirkesalmebog: efter offentig foranstaltning",K1893,173,,,,,,,,,Norwegian,,
"Stemmer alle op at sjunge","Stemmer alle op at sjunge",stemmer_alle_op_at_sjunge,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,173,,,"J. Bibe",,,,,,Norwegian,,
"Guds Godhed vil vi prise","Guds Godhed vil vi prise",guds_godhed_vil_vi_prise,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,174,,,"Paul Eber; Rasmus Katholm",,,,,,Norwegian,,
"Guds Godhed vil vi prise","Guds Godhed vil vi prise",guds_godhed_vil_vi_prise,"Kirkesalmebog: efter offentig foranstaltning",K1893,174,,,,,,,,,Norwegian,,
"Guds Godhed vil vi prise","Guds Godhed vil vi prise",guds_godhed_vil_vi_prise,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,174,,,"Paul Eber; Rasm. Katholm",Eccard,,"[Guds Godhed vil vi prise]",helft_mir_gotts_gute_preisen_figulus,112342D77U1122D5U112,Norwegian,,"Efter en verdsl Mel. 1572"
"Lover den Herre, den mægtige Konge med Ære","Lover den Herre, den mægtige Konge med Ære",lover_den_herre_den_maegtige_konge_med,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,175,,,"Joakim Neander; Ukjendt",,,,,,Norwegian,,
"Lover den Herre, den mægtige Konge, med Ære","Lover den Herre, den mægtige Konge, med Ære",lover_den_herre_den_maegtige_konge_med,"Kirkesalmebog: efter offentig foranstaltning",K1893,175,,,,,,,,,Norwegian,,
"Lover den Herre, den mægtige Konge, med Ære","Lover den Herre, den mægtige Konge, med Ære",lover_den_herre_den_maegtige_konge_med,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,175,,,"J. Neander; Ukj.",,,"[Lover den Herre, den mægtige Konge, med Ære]",lobe_den_herren_115321,11532176567121,Norwegian,,"Frankfurt a. M. 1668"
"Saligheden er os nær","Saligheden er os nær",saligheden_er_os_naer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,176,,,Brorson,,,,,,Norwegian,,
"Saligheden er os nær","Saligheden er os nær",saligheden_er_os_naer,"Kirkesalmebog: efter offentig foranstaltning",K1893,176,,,,,,,,,Norwegian,,
"Saligheden er os nær","Saligheden er os nær",saligheden_er_os_naer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,176,,,Brorson,"Ludv. M. Lindeman",,"[Saligheden er os nær]",saligheden_er_os_naer_lindeman,11123651517636545316,Norwegian,,
"Dit Navn, o Jesu, loker mig","Dit Navn, o Jesu, loker mig",dit_navn_o_jesu_loker_mig,"Kirkesalmebog: efter offentig foranstaltning",K1893,177,,,,,,,,,Norwegian,,
"Dit Navn, o Jesu, loker mig","Dit Navn, o Jesu, loker mig",dit_navn_o_jesu_loker_mig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,177,,,"Joh. Rist; Brorson",,,,,,Norwegian,,
"O Gud, som Tiden vender","O Gud, som Tiden vender",o_gud_som_tiden_vender,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,178,,,Brorson,,,,,,Norwegian,,
"O Gud, som Tiden vender","O Gud, som Tiden vender",o_gud_som_tiden_vender,"Kirkesalmebog: efter offentig foranstaltning",K1893,178,,,,,,,,,Norwegian,,
"O Gud, som Tiden vender","O Gud, som Tiden vender",o_gud_som_tiden_vender,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,178,,,,,,,,,Norwegian,,
"Saa vidt som Solens Straaler stige","Saa vidt som Solens Straaler stige",saa_vidt_som_solens_straaler_stige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,179,,,"Casper Boye",,,,,,Norwegian,,
"Saa vidt som Solens Straaler stige","Saa vidt som Solens Straaler stige",saa_vidt_som_solens_straaler_stige,"Kirkesalmebog: efter offentig foranstaltning",K1893,179,,,,,,,,,Norwegian,,
"Saa vidt som Solens Straaler stige","Saa vidt som Solens Straaler stige",saa_vidt_som_solens_straaler_stige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,179,,,"C. J. Boye",,,,,,Norwegian,,
