displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_how,"Glory and Praise (3rd. ed.)",GAP2015,183,"Psalm 104: Send Forth Your Spirit, O Lord","Sind forth your Spirit, O Lord","Christopher Walker, b. 1947","Christopher Walker",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_walker,1775671234321,English,,
"Easter Alleluia","Glory to God who does wondrous things",glory_to_god_who_does_wondrous_things,"Worship and Song",WnS2011,3088,"Easter Alleluia","Alleluia, alleluia, alleluia!","Marty Haugen","Marty Haugen","10.10.10 with alleluias","O FILII ET FILLIAE",o_filii_et_filiae,13453432111345343211,English,,"15th cent. French carol"
"Psalm 19: Lord, You Have the Words","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,"Journeysongs (2nd ed.)",JS2003,20,"Psalm 19: Lord, You Have the Words","Lord, you have the words",,"Michael Joncas, b. 1951",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_joncas,123212321,English,,
"Psalm 33: Blessed the People","For upright is the word of the LORD",for_upright_is_the_word_of_the_lord,"Journeysongs (2nd ed.)",JS2003,35,"Psalm 33: Blessed the People","Blessed the people the Lord has chosen",,"Robert E. Kreutz, 1922-1996",,"[For upright is the word of the LORD]",for_upright_is_the_word_of_the_kreutz,555111225543,English,,
"Psalm 42/43: As the Deer Longs","Athirst my soul for you",athirst_my_soul_for_you_the_god_who_is,"Journeysongs (2nd ed.)",JS2003,42,"Psalm 42/43: As the Deer Longs","As the deer longs for running streams","Bob Hurd, b. 1950","Bob Hurd",,"[Athirst my soul for you]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"Psalm 51: Create in Me","O God, in your goodness have mercy on me",o_god_in_your_goodness_have_mercy,"Journeysongs (2nd ed.)",JS2003,47,"Psalm 51: Create in Me","Create in me a clean heart, O God",,"Tom Kendzia, b. 1954",,"[O God, in your goodness have mercy on me]",o_god_in_your_goodness_have_kendzia,13455765446543132,English,,
"Psalm 51: Oh Dios, Crea en Mí (Create in Me)","Piedad de mí, Señor (Have mercy on me, O God)",piedad_de_mi_senor_por_tu_bondad,"Journeysongs (2nd ed.)",JS2003,48,"Psalm 51: Oh Dios, Crea en Mí (Create in Me)","O Dios, crea en mí (Create in me)","Eleazar Cortés, b. 1947","Eleazar Cortés",,"[Have mercy on me, O God]",o_dios_crea_en_mi_cortes,11213134355654344545,"English; Spanish",,
"Psalm 33: Happy the People","Ring out your joy to the Lord, O you just",ring_out_your_joy_to_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,67a,"Psalm 33: Happy the People","Happy the people the Lord has chosen",,"Joseph Gelineau, SJ; Lawrence Bevenot, OSB; Columba Kelly, OSB",,"[Happy the people the Lord has chosen]",happy_the_people_the_lord_has_kelly,646U1D6U1,English,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_ccd,"Journeysongs (2nd ed.)",JS2003,85,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Robert E. Kreutz, 1922-1996",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_kreutz,545655551117,English,,
"Psalm 136: God's Love Is Everlasting","O give thanks to the Lord, for he is good",o_give_thanks_to_the_lord_for_joncas,"Journeysongs (2nd ed.)",JS2003,108,"Psalm 136: God's Love Is Everlasting",,"Michael Joncas, b. 1951","Michael Joncas",,"[O give thanks to the Lord, for he is good]",o_give_thanks_to_the_lord_joncas,13555555555445411611,English,,
"Exodus 15: To God Be Praise and Glory","I sing to God, triumphant is he",i_sing_to_god_triumphant_is_he,"Journeysongs (2nd ed.)",JS2003,115,"Exodus 15: To God Be Praise and Glory","I will sing to the Lord, triumphant is he","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[I sing to God, triumphant is he]",i_sing_to_god_triumphant_is_whitaker,55554312111665555556,English,,
"Isaiah 12: We Shall Draw Water","Truly God is our salvation",truly_god_is_our_salvation,"Journeysongs (3rd ed.)",JS2012,118,"Isaiah 12: We Shall Draw Water","We shall draw water joyfully","Paul Inwood, b. 1947","Paul Inwood",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"Isaiah 12: We Shall Draw Water","Truly God is our salvation",truly_god_is_our_salvation,"Glory and Praise (3rd. ed.)",GAP2015,203,"Isaiah 12: We Shall Draw Water","We shall draw water joyfully","Paul Inwood, b. 1947","Paul Inwood",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"At the Cross Her Vigil Keeping","At the cross her vigil keeping",at_the_cross_her_station_keeping_stood,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,139,"At the Cross Her Vigil Keeping",,"Edward Caswall; Jacopone da Todi",,8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,,,"<i>Maintzisch Gesangbuch</I> 1661"
"Psalm 16: In You, My God","Preserve me, God, I take refuge in you",preserve_me_god_i_take_refuge_in_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,34a,"Psalm 16: In You, My God","In you, my God",,"Eugene Englert; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[In you, my God]",in_you_my_god_my_body_englert,5U21221D7U1D6,English,"Antiphon: <cite>Liturgy of the Hours</cite>; Psalm: The Grail",
"Psalm 16: In You, My God","Preserve me, God, I take refuge in you",preserve_me_god_i_take_refuge_in_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,34b,"Psalm 16: In You, My God","Keep me safe, O God",,"Richard Proulx; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[Keep me safe, O God]",keep_me_safe_o_god_you_are_proulx,567U1D6,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 16: In You, My God","Preserve me, God, I take refuge in you",preserve_me_god_i_take_refuge_in_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,34c,"Psalm 16: In You, My God","Lord, you will show us the path of life",,"Michael Joncas; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[Lord, you will show us the path of life]",lord_you_will_show_us_the_path_joncas,767U12D5,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 16: In You, My God","Preserve me, God, I take refuge in you",preserve_me_god_i_take_refuge_in_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,34d,"Psalm 16: In You, My God","You are my inheritance",,"Michael Joncas; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[You are my inheritance]",you_are_my_inheritance_you_o_joncas,5(6)767566,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,36,"Psalm 16: You Will Show Me the Path of Life","You will show me the path of life (Keep me safe, O God) (You are my inheritance)","Marty Haugen","Marty Haugen; Diana Kodner; Diana Kodner",,"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Rejoice, Angelic Choirs","Rejoice, angelic choirs, rejoice!",rejoice_angelic_choirs_rejoice,"Worship (3rd ed.)",WHSB1986,455,"Rejoice, Angelic Choirs",,"Joel W. Lundeen",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"Latin, 4th C.","Bohemean Brethren's <cite>Kirchengesange</cite., 1556"
"Psalm 30","For the night weeping may tarry",for_the_night_weeping_may_tarry,"The United Methodist Hymnal",UMH,762,"Psalm 30","For the night weeping may tarry",,,,"[For the night of weeping may tarry]",picardy_french,1234554555567,English,,"French carol melody"
"Psalm 114","Tremble, O earth, at the presence of the Lord",tremble_o_earth_at_the_presence_of_the,"The United Methodist Hymnal",UMH,835,"Psalm 114","Tremble, O earth, at the presence of the Lord",,"Richard Proulx",,"[Tremble O earth, at the presence of the Lord]",tremble_o_earth_at_the_pres_proulx,11D75U1D7)U1,English,,
"Day of Arising","Day of arising",day_of_arising,"Worship and Song",WnS2011,3086,"Day of Arising",,"Susan Palo Cherwien",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Psalm 42/43: As the Deer Longs","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Journeysongs (3rd ed.)",JS2012,44,"Psalm 42/43: As the Deer Longs","As the deer longs for running streams","Bob Hurd, b. 1950","Bob Hurd",,"[Athirst my soul for you, the God who is my life!]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"Psalm 104: Send Out Your Spirit","Bless the Lord, my soul!",bless_the_lord_my_soul_lord_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,144,"Psalm 104: Send Out Your Spirit","Lord, send out your Spirit",,"Alexander Peloquin; David Anderson",,"[Lord, send out your Spirit]",lord_send_out_your_spirit_peloquin,167173456,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, my soul!",bless_the_lord_my_soul_lord_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,145,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Richard Proulx; David Hurd; Joseph Gelineau, SJ",,"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_15612,1D56U121,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_lisicky,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,146,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"Psalm 42/43: As the Deer Longs","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Glory and Praise (3rd. ed.)",GAP2015,149,"Psalm 42/43: As the Deer Longs",,"Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Athirst my soul for you, the God who is my life!]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"Psalm 16: Keep Me Safe, O God","I say to God, you are my only God",i_say_to_god_you_are_my_only_god_i_have_,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,35,"Psalm 16: Keep Me Safe, O God","Keep me safe, O God","John Foley, SJ","John Foley, SJ",,"[I say to God, you are my only God]",i_say_to_god_you_are_my_only_foley,,English,,
"Exodus 15: To God Be Praise and Glory","I sing to God triumphant is he",i_sing_to_god_triumphant_is_he,"Journeysongs (3rd ed.)",JS2012,117,"Exodus 15: To God Be Praise and Glory","I will sing to the Lord, triumphant is he","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[I sing to God triumphant is he]",i_sing_to_god_triumphant_is_whitaker,55554312111665555556,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The United Methodist Hymnal",UMH,173,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner's <i>Choralbuch,</i> 1815"
"Exodus 15: To God Be Praise and Glory","I sing to God, triumphant is he",i_sing_to_god_triumphant_is_he,"Glory and Praise (3rd. ed.)",GAP2015,202,"Exodus 15: To God Be Praise and Glory","I will sing to the Lord, triumphant is he","Janét Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[I sing to God, triumphant is he]",i_sing_to_god_triumphant_is_whitaker,55554312111665555556,English,,
"Our Paschal Sacrifice (El Cordero Pascual)","Christ yesterday and today (Jesucristo ayer y hoy)",christ_yesterday_and_today,"Glory and Praise (3rd. ed.)",GAP2015,308,"Our Paschal Sacrifice (El Cordero Pascual)","Christ has become our paschal sacrifice","Eleazar Cortés; Eleazar Cortés; Pedro Rubalcava, b. 1958; Pedro Rubalcava. b, 1958","Eleazar Cortés; Pedro Rubalcava",,"[Jesucristo ayer y hoy]",jesucristo_ayer_y_hoy_cortesrubalcava,11232121755717123211,English,"Refrain: Easter Vigil Communion Antiphon",
"Psalm 42","God will give you a new heart",god_will_give_you_a_new_heart,"The United Methodist Hymnal",UMH,777,"Psalm 42","God will give you a new heart",,,,"[God will give you a new heart]",munich_mendelssohn,1236543335432211,English,,"<i>Gesangbuch, </i>Meiningen"
"All in an Easter garden","All in an Easter garden",all_in_an_easter_garden,"Complete Anglican Hymns Old and New",CAH2000,768,"All in an Easter garden",,,"Andrew Moore ",,"[All in an Easter garden]",all_in_an_easter_garden_traditional,535U11111D7675U1D535,English,Traditional,Traditional
"That Easter Day with Joy Was Bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,"Worship (3rd ed.)",WHSB1986,457,"That Easter Day with Joy Was Bright",,"John M. Neale, 1818-1866","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 5th C.",
"That Easter Day with Joy Was Bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,"Glory to God: the Presbyterian Hymnal",GG2013,254,"That Easter Day with Joy Was Bright",,"John Mason Neale","Michael Praetorius",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin hymn, 5th cent.","Trier ms., 15th cent."
"The Easter Song","Hear the bells ringing, they're singing",hear_the_bells_ringing_theyre_singing,"Worship and Song",WnS2011,3090,"The Easter Song",,"Anne Herring","Anne Herring",Irregular,"EASTER SONG",easter_song_herring,335335335353,English,,
"Psalm 16: You Are My Inheritance","O LORD, my allotted portion and my cup",o_lord_my_allotted_portion_and_my,"Journeysongs (3rd ed.)",JS2012,16,"Psalm 16: You Are My Inheritance","You are my inheritance, O Lord",,"Barbara Bridge, b. 1950",,"[O LORD, my allotted portion and my cup]",o_lord_my_allotted_portion_bridge,312343216561667,English,,
"Psalm 19: Lord, You Have the Words","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,"Journeysongs (3rd ed.)",JS2012,19,"Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life",,"Michael Joncas, b. 1951",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_joncas,123212321,English,,
