displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Liturgy of the Word: Gospel","Dominus vobiscum",dominus_vobiscum,"Worship (4th ed.)",WORS2011,299,"Liturgy of the Word: Gospel",,,,,"[Dominus vobiscum]",dominus_vobiscum_cantus_missae,111111111111,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"Liturgy of the Word: Credo","Credo in unum Deum",credo_in_unum_deum,"Worship (4th ed.)",WORS2011,300,"Liturgy of the Word: Credo",,,"Richard Proulx",,"[Credo in unum deum]",credo_in_unum_deum_cantus_missae,53143321134353121,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"Prayer of the Faithful","Te rogamus, audi nos",te_rogamus_audinos,"Worship (4th ed.)",WORS2011,301,"Prayer of the Faithful",,,,,"[Te rogamus, audinos]",te_rogamus_audinos_cantus_missae,166111172317656,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"Preface Dialogue","Dominus vobiscum",dominus_vobiscum,"Worship (4th ed.)",WORS2011,302,"Preface Dialogue",,,,,"[Dominus vobiscum]",dominus_vobiscum_plainsong_71271,712712322712712,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
Sanctus,"Sanctus, Sanctus, Sanctus",sanctus_sanctus_sanctus_dominus_deus_sab,"Worship (4th ed.)",WORS2011,303,Sanctus,,,"Richard Proulx",,"[Sanctus, Sanctus, Sanctus]",sanctus_sanctus_sanctus_cantus_missae_a,123121117651235,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
Sanctus,"Sanctus, Sanctus, Sanctus",sanctus_sanctus_sanctus_dominus_deus_sab,"Worship (4th ed.)",WORS2011,304,Sanctus,,,"Richard Proulx",,"[Sanctus, Sanctus, Sanctus]",sanctus_sanctus_sanctus_cantus_missae_b,33233212333333231233,,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"Memorial Acclamation A","Mortem tuam annuntiamus, Domine",mortem_tuam_annuntiamus_domine,"Worship (4th ed.)",WORS2011,305,"Memorial Acclamation A",,,"Richard Proulx",,"[Mortem tuam annuntiamus, Domine]",mortem_tuam_annuntiamus_plainsong_13344,13344444443456441344,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"Memorial Acclamation A","Mortem tuam annuntiamus, Domine",mortem_tuam_annuntiamus_domine,"Worship (4th ed.)",WORS2011,306,"Memorial Acclamation A",,,"Richard Proulx",,"[Mortem tuam annuntiamus, Domine]",mortem_tuam_annuntiamus_plainsong_13344,13344444443456441344,,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
Amen,"per omnia saecula saeculorum. Amen",per_omnia_saecula_saeculorum_amen,"Worship (4th ed.)",WORS2011,307,Amen,,,,,"[per omnia saecula saeculorum. Amen]",per_omnia_saecula_cantus_missae,7111211711,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"The Lord's Prayer","Pater noster, qui es in caelis",pater_noster_qui_es_in_coelis,"Worship (4th ed.)",WORS2011,308,"The Lord's Prayer",,,,,"[Pater noster, qui es in caelis]",pater_noster_qui_es_in_plainsong_71227,71221321717121771212,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"Sign of Peace","Qui vivis et regnas in saecula saeculorum",qui_vivis_et_regnas_in_saecula_saeculoru,"Worship (4th ed.)",WORS2011,309,"Sign of Peace",,,,,"[Qui vivis et regnas in saecula saeculorum]",qui_vivis_et_regnas_in_sae_cantus_missae,717117777117111,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"Agnus Dei","Angus Dei, qui tollis pecata mundi",agnus_dei_qui_tollis_peccata_mundi,"Worship (4th ed.)",WORS2011,310,"Agnus Dei",,,"Richard Proulx",,"[Agnus Dei, qui tollis peccata mundi]",agnus_dei_qui_tollis_plainsong_12123,121231211116656,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"Agnus Dei","Angus Dei, qui tollis pecata mundi",agnus_dei_qui_tollis_peccata_mundi,"Worship (4th ed.)",WORS2011,311,"Agnus Dei",,,"Richard Proulx",,"[Agnus Dei, qui tollis peccata mundi]",lamb_of_god_plainsong_11122,11122222127121221211,,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"Concluding Rites","Ite, missa est",ite_missa_est,"Worship (4th ed.)",WORS2011,312,"Concluding Rites",,,"Richard Proulx",,"[Ite, missa est]",ite_missa_est_vatican_ed_viii,,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"Sprinking Song","Lord Jesus, from your wounded side",lord_jesus_from_your_wounded_side,"Worship (4th ed.)",WORS2011,313,"Sprinking Song",,,"Richard Hillert",,"[Lord Jesus, from your wounded side]",lord_jesus_from_your_wounded_sid_hillert,134554235671176,English,,"<cite>Festival Liturgy</cite>"
"Sprinkling Song","I saw water flowing from the right side of the temple",i_saw_water_flowing_from_the_right,"Worship (4th ed.)",WORS2011,314,"Sprinkling Song","Alleluia, alleluia, alleluia",,"Leo Nestor",,"[I saw water flowing from the right side of the temple",surgit_in_haec_dies,171341313176164534,English,"<cite>The Roman Missal</cite>","Refrain: SURGIT IN HAEC DIES, 12th C."
"Penitential Act","Kyrie, eleison",kyrie_eleison_christe_eleison,"RitualSong (2nd ed.)",RS2016,338,"Penitential Act",,,"Marty Haugen",,"[Kyrie, eleison]",kyrie_eleison_storrington_mass,2176567,"English; Greek",,"<cite>Storrington Mass</cite>"
Gloria,"We praise you, we bless you, we adore you",we_praise_you_we_bless_you_we_adore,"RitualSong (2nd ed.)",RS2016,339,Gloria,"Glory to God in the highest",,"Marty Haugen",,"[We praise you, we bless you, we adore you]",we_praise_you_storrington_mass,321612354321613,English,,"<cite>Storrington Mass</cite>"
"Gospel Acclamation","Your words, Lord, are Spirit and life",your_words_lord_are_spirit_and_life,"RitualSong (2nd ed.)",RS2016,340,"Gospel Acclamation","Alleluia, alleluia, alleluia",,"Marty Haugen",,"[Your words, Lord, are Spirit and life]",alleluia_storrington_mass,5434532125,English,,"<cite>Storrington Mass</cite>"
"Gospel Acclamation","Your words, Lord, are Spirit and life",your_words_lord_are_spirit_and_life,"RitualSong (2nd ed.)",RS2016,341,"Gospel Acclamation","Praise to you, Lord Jesus Christ",,"Marty Haugen",,"[Your words, Lord, are Spirit and life]",praise_to_you_lord_jesus_christ_storring,3235212343126,English,,"<cite>Storrington Mass</cite>"
"Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"RitualSong (2nd ed.)",RS2016,342,"Holy, Holy, Holy",,,"Marty Haugen",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_storrington_mass,3142543434217625,English,,"<cite>Storrington Mass</cite>"
"Memorial Acclamation A","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"RitualSong (2nd ed.)",RS2016,343,"Memorial Acclamation A",,,"Marty Haugen",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_storrington_mass,1231321234514332,English,,"<cite>Storrington Mass</cite>"
"Memorial Acclamation B","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"RitualSong (2nd ed.)",RS2016,344,"Memorial Acclamation B",,,"Marty Haugen",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_storrington_mass,123142321234514,English,,"<cite>Storrington Mass</cite>"
"Doxology (Amen)","Amen, amen, amen",amens,"RitualSong (2nd ed.)",RS2016,346,"Doxology (Amen)",,,"Marty Haugen",,"[Amen, amen, amen. Amen, amen, amen]",sixfold_amen_storrington_mass,321454323216132,English,,"<cite>Storrington Mass</cite>"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"RitualSong (2nd ed.)",RS2016,347,"Lamb of God",,,"Marty Haugen",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_storrington_mass,171232356715532,English,,"<cite>Storrington Mass</cite>"
