displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,247,,,"George Heath","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,248,,,"Philip Doddridge",,6.6.8.6,NARENZA,narenza,175671327165555,English,,"Old German Chorale."
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,249,,,"Thomas Haweis; Thomas Cotterill","G. A. Löhr",8.6.8.6,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,250,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS (NEW)",all_saints_new_cutler,53451177123432232177,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,251,,,"J. S. B. Monsell","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,252,,,"F. R. Havergal","H. G. Trembath","6.5.6.5.6.5 D",ROSMORE,rosmore_trembath,315671742765,English,,
"Those eternal bowers","Those eternal bowers",those_eternal_bowers,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,253,,,"John Damascene; Neale","Elizabeth Raymond Barker",,"ST. JOHN DAMASCENE",st_john_damascene_barker,55346555423117121,English,,
"Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,254,,,"Charlotte Elliott","W. H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,255,,,"J. E. Bode","J. W. Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Stand up! stand up for Jesus!","Stand up! stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,256,,,"George Duffield","G. J. Webb","7.6.7.6 D","MORNING LIGHT",webb_webb,51131161512325,English,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,257,,,"Charlotte Elliott","Samuel Sebastian Wesley",8.8.8.4,WIMBLEDON,wimbledon_wesley,5124322345653323,English,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,259,,,Luther,"Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. composite",
"Stand up for Jesus, nobly stand!","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,260,,"Stand up for Jesus, nobly stand!","Asa Hull","Asa Hull","8.8.8.8 with refrain","STAND UP FOR JESUS",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,261a,,,"W. W. How","Sir Joseph Barnby",10.10.10.4,"ST. PHILIP",sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,261b,,,"W. W. How","A. H. D. Troyte",,"METRICAL CHANT",chant_troyte_no_2_33214,332144325543221,English,,
"Onward, Christian soldiers, marching as to war","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,262,,"Onward, Christian soldiers, marching as to war","S. Baring-Gould","Sir Arthur Sullivan","6.5.6.5.6.5 D","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Hiding in Thee, hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,263,,"Hiding in Thee, hiding in Thee","W. O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"O for a Faith That Will Not Shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymnal and Liturgies of the Moravian Church",HLMC1969,409,"O for a Faith That Will Not Shrink",,"William Hiley Bathurst, 1796-1877","Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,"Arr. from Carl G. Gläser, 1784-1829 (1828)"
"Am I a Soldier of the Cross","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,"Hymnal and Liturgies of the Moravian Church",HLMC1969,411,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymnal and Liturgies of the Moravian Church",HLMC1969,412,"Father, Hear the Prayer We Offer",,"Love M. Willis, 1824-1908",,,STUTTGART,stuttgart_witt,551122315564253,English,"and others","C. F. Witt's ""Psalmodia Sacra,"" 1715. a."
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Hymnal and Liturgies of the Moravian Church",HLMC1969,413,"Fight the Good Fight with All Thy Might",,"John S. B. Monsell, 1811-1875","William Boyd, 1847-1928",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Warrior, on Thy Station Stand","Warrior, on thy station stand",warrior_on_thy_station_stand,"Hymnal and Liturgies of the Moravian Church",HLMC1969,414,"Warrior, on Thy Station Stand",,"N. L. von Zinzendorf, 1700-1760",,,GOUDIMEL,goudimel_54365,54365435432321,English,"M. tr., 1808","Adapted from Genevan Psalter of 1562; Herrnhut, c. 1735.; C. Gregor Choralbuch, 1784"
"Christian, Dost Thou See Them","Christian, dost thou see them ",christian_dost_thou_see_them,"Hymnal and Liturgies of the Moravian Church",HLMC1969,415,"Christian, Dost Thou See Them",,"John Mason Neale, 1818-1866; Andrew of Crete, 660-732","John B. Dykes, 1823-1876",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Jesus Christ, Thou Guiding-Star","Jesus Christ, Thou Guiding-Star",jesus_christ_thou_leading_star,"Hymnal and Liturgies of the Moravian Church",HLMC1969,417,"Jesus Christ, Thou Guiding-Star",,"Nicholas L. von Zinzendorf, 1700-1760; Lorenzo T. Nyberg, 1720-1792","Johann Crüger, 1598-1662",,CONFIDENCE,jesus_meine_zuversicht_cruger,543671176715434,English,"St. 1, M. tr.; St. 3, M. tr., 1911",
"Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"Hymnal and Liturgies of the Moravian Church",HLMC1969,418,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Hymnal and Liturgies of the Moravian Church",HLMC1969,419,"In the Hour of Trial",,"James Montgomery, 1771-1854","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,English,,
"My Soul, Be on Thy Guard","My soul, be on thy guard!",my_soul_be_on_thy_guard,"Hymnal and Liturgies of the Moravian Church",HLMC1969,421,"My Soul, Be on Thy Guard",,"George Heath, 1750-1822","Lowell Mason, 1792-1872",,LABAN,laban_mason,345551532176534,English,,
"Stand Up, My Soul, Shake Off Thy Fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Hymnal and Liturgies of the Moravian Church",HLMC1969,422,"Stand Up, My Soul, Shake Off Thy Fears",,"Isaac Watts, 1674-1748","J. Baptiste Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymnal and Liturgies of the Moravian Church",HLMC1969,423,"Soldiers of Christ, Arise",,"Charles Wesley, 1707-1788","George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymnal and Liturgies of the Moravian Church",HLMC1969,424,"Stand Up, Stand Up for Jesus",,"George Duffield, 1818-1888","George J. Webb, 1803-1887",,WEBB,webb_webb,51131161512325,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal and Liturgies of the Moravian Church",HLMC1969,425,"The Son of God Goes Forth to War",,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902",,"ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"""Take Up Thy Cross,"" the Saviour Said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Hymnal and Liturgies of the Moravian Church",HLMC1969,426,"""Take Up Thy Cross,"" the Saviour Said",,"Charles W. Everest, 1814-1877",,,BRESLAU,breslau,11161276671256765512,English,,"""As Hymnodus Sacer,"" Leipzig, 1625. a."
"Who Trusts in God, a Strong Abode","Who trusts in God, a strong abode",who_trusts_in_god_a_strong_abode,"Hymnal and Liturgies of the Moravian Church",HLMC1969,427,"Who Trusts in God, a Strong Abode",,"Benjamin H. Kennedy; Joachim Magdeburg; Anon.; Walter Washam How","Arthur S. Sullivan, 1842-1900",,BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
"I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Methodist Hymn-Book with Tunes",Meth1933,475,,"I need Thee, O I need Thee","Annie Sherwood Hawks, 1835-1918","R. Lowry, 1826-99","6.4.6.4 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
"From trials unexempted","From trials unexempted",from_trials_unexempted,"The Methodist Hymn-Book with Tunes",Meth1933,476,,,"Charles Wesley, 1707-88","J. M. Haydn, 1737-1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"Son of God, if Thy free grace","Son of God, if Thy free grace",son_of_god_if_thy_free_grace,"The Methodist Hymn-Book with Tunes",Meth1933,477,,,"Charles Wesley, 1707-88","L. M. White, 1860-1950",7.6.7.6.7.8.7.6,GERSAU,gersau_white,3217665511321232,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",o_thou_our_savior_brother_friend,"The Methodist Hymn-Book with Tunes",Meth1933,478,,,"Charles Wesley, 1707-88","O. Gibbons, 1583-1625",8.8.8.8,"ANGELS' SONG",angels_hymn_gibbons,131234321134525,English,,
"Fainting soul, be bold, be strong","Fainting soul, be bold, be strong",fainting_soul_be_bold_be_strong,"The Methodist Hymn-Book with Tunes",Meth1933,479,,,"Charles Wesley, 1707-88",,"7.7.7.7 D",HOTHAM,hotham_madan,5126543271654311,English,,"<cite>Sacred Melody</cite>, 1765"
"Ah! Lord, with trembling I confess","Ah! Lord, with trembling I confess",ah_lord_with_trembling_i_confess,"The Methodist Hymn-Book with Tunes",Meth1933,480,,,"Charles Wesley, 1707-88","T.  Campion, c. 1575-1619",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
