displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 91: Acompáñame, Señor (Be with Me, O Lord)","Tú que habitas al amparo del Altísimo (You who live in the shelter of the Most High)",tu_que_habitas_al_amparo,"Journeysongs (2nd ed.)",JS2003,69,"Psalm 91: Acompáñame, Señor (Be with Me, O Lord)","Acompáñame, Señor (Be with me, O Lord)","Bob Hurd, b. 1950","Bob Hurd",,"[Acompáñame, Señor]",acompaname_senor_hurd,12334322344543116765,"English; Spanish",,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,120,"O Jesus, I Have Promised",,"John Ernest Bode","James William Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Love, How Deep","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,348,"O Love, How Deep",,"Benjamin Webb","Michael Praetorius; G. R. Woodward; Frances P. Macphail",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 15th century",
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,114,"Forty Days and Forty Nights",,"George Hunt Smyttan; Francis Pott","Martin Herbst",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,121,,,"George Hunt Smyttan (1822-1870); Francis Pott (1832-1909)","Martin Herbst (1654-1681)",7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,,"Melody by 'M.H.' in <i>Nürnbergisches Gesangbuch</i>, 1676"
"A Communion Response for Lent","The body broken, the blood shed",the_body_broken_the_blood_shed,"Discipleship Ministries Collection",DISMIN,125,"A Communion Response for Lent",,"Kenneth L. Morrison","Kenneth L. Morrison",,"[The body broken, the blood shed]",the_body_broken_the_blood_morrison,6777(U1)1D5U12D5U122,English,,
"Lent Canon","God so loved the world",for_god_so_loved_the_world_that_he_gave_,"One and All Rejoice",OAR2020,197,"Lent Canon",,,"Kenneth T. Kosche, b. 1947",,"[God so loved the world]",god_so_loved_the_world_that_he_kosche,,English,"John 3:16, alt",
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,270,,,"Benj. Prætorius; Brorson",,,,,,Norwegian,,
"Staa fast, min Sjæl, staa fast","Staa fast, min Sjæl, staa fast",staa_fast_min_sjael_staa_fast,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,284,,,Brorson,,,,,,Norwegian,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,669,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Complete Anglican Hymns Old and New",CAH2000,19,"All my hope on God is founded",,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Howells, 1829-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,60,,,"Cornelius Elven ","Thomas Campian",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,,,
"Psalm 116: I Will Walk before the Lord","I love the LORD",i_love_the_lord_because_he_has_heard,"Journeysongs (2nd ed.)",JS2003,90,"Psalm 116: I Will Walk before the Lord","I will walk before the Lord",,"Randall DeBruyn, b. 1947",,"[I love the LORD]",i_love_the_lord_debruyn,56123154321,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,95,,,"G. H. Smyttan, 1822-1870; Francis Pott, 1832-1909","M. Herbst, 1654-1681",7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,,"'M. H.' in <cite>Nürnbergisches Gesangbuch</cite>, 1676"
"Psalm 130: With the Lord There Is Mercy","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_o_lord_he,"Journeysongs (3rd ed.)",JS2012,106,"Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_smith,1717675671272,English,,
"Now Quit Your Care","Now quit your care and anxious fear and worry",now_quit_your_care_and_anxious_fear,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,109,"Now Quit Your Care",,"Percy Dearmer","Martin Fallas Shaw",Irregular,"QUITTEZ, PASTEURS",quittez_pasteurs_french,532151234555321,English,,"French carol"
"When We Are Tempted to Deny Your Son","When we are tempted to deny your Son",when_we_are_tempted_to_deny_your_son,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,119,"When We Are Tempted to Deny Your Son",,"David W. Romig","J. Harold Moyer",10.10.10.6,FAITH,faith_moyer,111554547123145,English,,
"Again We Keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"Singing Our Faith: a hymnal for young Catholics",SOF2001,121,"Again We Keep This Solemn Fast",,"Gregory the Great, c. 540-604; Peter J. Scagnelli, b. 1949","Louis Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Again We Keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"Breaking Bread (Vol. 39)",BB2020,121,"Again We Keep This Solemn Fast",,"St. Gregory the Great, ca. 540-604; Peter J. Scagnelli; John M. Neale, 1818-1866","Johann Sebastian Bach, 1685-1740",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1543"
"From ashes to the living font","From ashes to the living font",from_ashes_to_the_living_font,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,123,,,"Alan J. Hommerding (b. 1956)",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,"Melody from William Tans'ur's <i>Harmony of Syon</i> 1735; harmonised by Compilers of <i>Hymns Ancient & Modern, Second Supplement</i> 1916"
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,135,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Clephane","Frederick Charles Maker",7.6.8.6.8.6.8.6,"ST CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul (Ô merveilleux amour pour ma vie)",what_wondrous_love_is_this_o_my_soul_o_m,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,147,"What Wondrous Love Is This",,"Claude Rozier","Paul J. Christiansen",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; French","American folk hymn, ca. 1811","American folk hymn 1840"
"Psalm 91: Be with Me, Lord","If you seek a shelter",if_you_seek_a_shelter,"Glory and Praise (3rd. ed.)",GAP2015,169,"Psalm 91: Be with Me, Lord","Be with me, Lord","Ken Canedo, b. 1953","Ken Canedo",,"[If you seek a shelter]",if_you_seek_a_shelter_canedo,5555561621561621,English,,
"Psalm 91: Be with Me, Lord","You who dwell in the shelter of God, Most High",you_who_dwell_in_the_shelter_of_god,"Glory and Praise (3rd. ed.)",GAP2015,170,"Psalm 91: Be with Me, Lord","Be with me, Lord","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of God, Most High]",you_who_dwell_in_the_shelter_of_joncas,34562345512335,English,,
"Again We keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"The New Century Hymnal",NCH1995,187,"Again We keep This Solemn Fast",,"Peter J. Scagnelli, b. 1949; Gregory the Great, c. 540-604",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"""Jesu, dulce cordium"" in Klug's <cite>Geistliche Lieder</cite>, 1543, adapt. from; Harm. <cite>The New Century Hymnal</cite>, 1993"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Complete Anglican Hymns Old and New",CAH2000,190,"Forty days and forty nights",,"George Hunt Smyttan, 1822-1870; Michael Forster, b. 1946",,7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,,"""Nürnbergisches Gesangbuch"" (1676)"
"Forty days and forty nights in Judah's desert","Forty days and forty nights in Judah's desert",forty_days_and_forty_nights_in_judahs_de,"Complete Anglican Hymns Old and New",CAH2000,191,"Forty days and forty nights in Judah's desert",,"Jean Holloway, b. 1939","Evelyn Danzig; Richard Lloyd",15.15.15.15,"SCARLET RIBBONS",scarlet_ribbons_danzig,132D67U21D56U1D74655,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The New Century Hymnal",NCH1995,205,"Forty Days and Forty Nights",,"George Hunt Smyttan","Martin Herbst",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Lord Jesus, Who through Forty Days","Lord Jesus, who through forty days",lord_who_throughout_these_forty_days,"The New Century Hymnal",NCH1995,211,"Lord Jesus, Who through Forty Days",,"Claudia F. I. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>The Whole Booke of Psalms</cite>, 1562"
"God is our strength from days of old","God is our strength from days of old",god_is_our_strength_from_days_of_old,"Complete Anglican Hymns Old and New",CAH2000,220,"God is our strength from days of old",,"Michael Forster, b. 1946","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,266,,,"Luther; Landstad",,,,,,Norwegian,,
"Again We Keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"Glory and Praise (3rd. ed.)",GAP2015,266,"Again We Keep This Solemn Fast",,"St. Gregory the Great, ca. 540-604; Peter J. Scagnelli, b. 1949; John M. Neale, 1818-1866","Johann Sebastian Bach, 1685-1740; Johann Sebastian Bach, 1685-1750",8.8.8.8,"ERHAL UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1535"
"Saa skal dog Satans Rige","Saa skal dog Satans Rige",saa_skal_dog_satans_rige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,282,,,Kingo,,,,,,Norwegian,,
"Merciful God","Surely, You alone can save us",surely_you_alone_can_save_us,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,302,"Merciful God","Sign us with ashes (Gather Your people) (Feed us and guide us)","Mary Louise Bringle, b. 1953","Tony E. Alonso, b. 1980","8.8.8.8 with refrain",INDIGO,indigo_alonso,53453423431232127125,English,,
"Again We Keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"Catholic Book of Worship III",CBOW1994,352,"Again We Keep This Solemn Fast",,"Gregory the Great, c. 540-605; Peter J. Scagnelli, b. 1949",,8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"Again We Keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"Journeysongs (3rd ed.)",JS2012,353,"Again We Keep This Solemn Fast",,"St. Gregory the Great, ca. 540-604; Peter J. Scagnelli, b. 1949; John M. Neale, 1818-1886","Johann Sebastian Bach, 1685-1740; Johann Sebastian Bach, 1685-1750",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1535"
"Jesus, Thy Blood and Righteousness","Jesus, Thy Blood and Righteousness",jesus_thy_blood_and_righteousness,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,372,,,"Nicholas Louis, Count  Zinzendorf; John Wesley",,8.8.8.8,"HERR JESU CHRIST MEIN'S LEBENES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,
"Jesus, I know, hath died for me","Jesus, I know, hath died for me",jesus_i_know_hath_died_for_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,374,,,"John Andrew Rothe; John Wesley",,,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Again We Keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"One in Faith",OIF2014,419,"Again We Keep This Solemn Fast",,"Gregory the Great, c. 540-604; Peter J. Scagnelli; John Mason Neale, 1818-1866",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<cite>Geistliche Lieder</cite>, Wittenberg, 1543"
"Again We Keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"Worship (3rd ed.)",WHSB1986,420,"Again We Keep This Solemn Fast",,"Gregory the Great, c. 540-604; Peter J. Scagnelli, b. 1949","J. S. Bach, 1684-1750",8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
