displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Complete Mission Praise",CMP2000,455,"Make me a captive, Lord",,"George Matheson, 1842-1906","Goerge William Martin, 1828-81",,LEOMINSTER,leominster_martin,333334422232233,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Complete Mission Praise",CMP2000,469,"My faith looks up to Thee",,"Ray Palmer, 1808-87","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Complete Mission Praise",CMP2000,494,"O for a closer walk with God",,"William Cowper, 1731-1800",,8.6.8.6,CHESHIRE,cheshire_este,11233221133475555423,English,,"Este's <cite>Psalter</cite>, 1592"
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Complete Mission Praise",CMP2000,533,"Oft in danger, oft in woe",,"Henry Kirke White, 1785-1806","Henry John Gauntlett, 1805-76",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Rock of ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Complete Mission Praise",CMP2000,582b,"Rock of ages",,"Augustus Montague Toplady, 1740-78","Augustus Montague Toplady, 1740-78",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Take heart and praise our God","Take heart and praise our God",take_heart_and_praise_our_god,"Complete Mission Praise",CMP2000,623,"Take heart and praise our God","Let trumpets sound and people sing","David Mowbray","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Through all the changing scenes","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Complete Mission Praise",CMP2000,702,"Through all the changing scenes",,"Nahum Tate, 1652-1715; Nicholas Brady, 1639-1826","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"All-consuming, all-embracing","All-consuming, all-embracing",allconsuming_allembracing,"Complete Mission Praise",CMP2000,800,"All-consuming, all-embracing",,"Chris Bowater","Chris Bowater",,"[All-consuming, all-embracing]",allconsuming_allembracing_bowater,32433243231554323243,English,,
"Consider how He loves you (Sweet perfume)","Consider how He loves you",consider_how_he_loves_you,"Complete Mission Praise",CMP2000,819,"Consider how He loves you (Sweet perfume)","Don't ever think that you're worthless","John Wimber","John Wimber",,"[Consider how He loves you]",consider_how_he_loves_you_wimber,53534555432431321653,English,,
"Great is God","Great is God whose mercy has found us",great_is_god_whose_mercy_has_found_us,"Complete Mission Praise",CMP2000,834,"Great is God",,"Stuart Haynes","Stuart Haynes; Julian A Perkins",,"[Great is God whose mercy has found us]",great_is_god_whose_mercy_has_stuart,55555431255555431255,English,,
"My lips shall praise You (Restorer of my soul)","You take all my guilt away",you_take_all_my_guilt_away,"Complete Mission Praise",CMP2000,896,"My lips shall praise You (Restorer of my soul)","My lips shall praise You","Noel Richards; Tricia Richards","Noel Richards; Tricia Richards; L Evans",,"[You take all my guilt away]",you_take_all_my_guilt_away_richards,351253(2)1432351253,English,,
"My peace I leave with you","'My peace I leave with you.' this is His promise",my_peace_i_leave_with_you_this_is_his,"Complete Mission Praise",CMP2000,897,"My peace I leave with you",,"Brian Thomas","Brian Thomas",,"['My peace I leave with you.' this is His promise]",my_peace_i_leave_with_you_this_thomas,33451133432443622232,English,,
"Purify my heart (Refiner's fire)","Purify my heart",purify_my_heart_let_it_be_as_gold_and,"Complete Mission Praise",CMP2000,921,"Purify my heart (Refiner's fire)","Refiner's fire","Brian Doerksen","Brian Doerksen",,"[Purify my heart]",purify_my_heart_doerksen,35231123446117123523,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Complete Mission Praise",CMP2000,950,"Thy way, not mine, O Lord",,"Horatius Bonar, 1808-89","M Tiddeman, 1837-1915",6.6.6.6,IBSTONE,ibstone_tiddeman,13452351767655543211,English,,
"With all my heart","With all my heart I'll sing praise to You my King",with_all_my_heart_ill_sing_praises_to_yo,"Complete Mission Praise",CMP2000,964,"With all my heart",,"Roger Mayor","Roger Mayor",,"[With all my heart I'll sing praise to You my King]",with_all_my_heart_ill_sing_praises_mayor,51776627665536554432,English,,
"Yours for ever! God of love","Yours for ever! God of love",thine_forever_god_of_love,"Complete Mission Praise",CMP2000,972,"Yours for ever! God of love",,"M F Maude, 1819-1913","W D Maclagan, 1826-1910",7.7.7.7,NEWINGTON,newington_maclagan,334276712232217,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Complete Mission Praise",CMP2000,13a,"All hail the power of Jesus' name!",,"Edward Perronet, 1726-92; John Rippon, 1751-1836","William Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Complete Mission Praise",CMP2000,13b,"All hail the power of Jesus' name!",,"Edward Perronet, 1726-92; John Rippon, 1751-1836","James Ellor, 1819-99",,DIADEM,diadem_ellor,512345121717655,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Complete Mission Praise",CMP2000,33,,,"Charles Wesley, 1707-88","Thomas Campbell, 1825-76",8.8.8.8.8.8,SAGINA,sagina_campbell,112354672134275,English,,
"Blessed assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Complete Mission Praise",CMP2000,59,"Blessed assurance","This is my story, this is my song","Frances van Alstyne, 1820-1915 (Fanny J Crosby)","Phoebe Palmer Knapp, 1839-1908",Irregular,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Christ is the answer","Christ is the answer to my every need",christ_is_the_answer_to_my_every_need,"Complete Mission Praise",CMP2000,72,"Christ is the answer",,"Major T W  Maltby","Major T W Maltby",,"[Christ is the answer to my every need]",christ_is_the_answer_to_my_every_maltby,34565544344567676554,English,,
"Come, let us sing","Come, let us sing of a wonderful love",come_let_us_sing_of_a_wonderful_love,"Complete Mission Praise",CMP2000,94,"Come, let us sing",,"Robert Walmsley, 1831-1905","Frederick Luke Wiseman, 1858-1944",10.4.10.7.4.10,"WONDERFUL LOVE",wonderful_love_wiseman,33354323216432323434,English,,
"Come to the waters","Jesus said, Come unto Me",jesus_said_come_unto_me,"Complete Mission Praise",CMP2000,104,"Come to the waters","Come to the waters","Jodi Page Clark","Jodi Page Clark",,"[Jesus said, Come unto Me]",jesus_said_come_unto_me_clark,33343322321133343322,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Complete Mission Praise",CMP2000,109,"Crown Him with many crowns",,"Matthew Bridges, 1800-94; Godfrey Thring, 1823-1903","George Job Elvey, 1816-93",,DIADEMATA,diademata_elvey,111336651432235,English,,
