displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"Book of Worship with Hymns and Tunes ",BWHT1899,476,,,"Ambrose Searle","Henri A. C. Malan",,WELTON,welton_malan,555132236165127,English,,
"Trust in God","My trust is in the Lord",my_trust_is_in_the_lord_what_foe_can_inj,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,13,"Trust in God",,Lyte,,,HADDAM,haddam_mason,515671565432515,,,
"Thy way, O God, is in the sea","Thy way, O God, is in the sea",thy_way_o_god_is_in_the_sea,"Book of Worship with Hymns and Tunes ",BWHT1899,478,,,"John Fawcett","Henri A. C. Malan",,BOYNTON,boynton_malan,51275231346675,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLXXII,,,,,,,,,English,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLXXVII,,,,,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLXXII,,,,,,,,,English,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLXXVII,,,,,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLXXII,,,,,8.6.8.6,,,,English,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLXXVII,,,,,8.8.8.8,,,,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Book of Worship with Hymns and Tunes ",BWHT1899,458,,,"William Cowper",,,EVARTS,evarts_mason,3453655354534234,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Book of Worship with Hymns and Tunes ",BWHT1899,477,,,"William Cowper","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"There's not a bird with lonely nest","There's not a bird with lonely nest",theres_not_a_bird_with_lonely_nest,"Book of Worship with Hymns and Tunes ",BWHT1899,487,,,Anon.,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Trust in God","My spirit on Thy care",my_spirit_on_thy_care,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,57,"Trust in God",,Lyte,,,,,,,,
"To God I lift mine eyes","To God I lift mine eyes",to_god_i_lift_mine_eyes_from_him_is_all_,"Book of Worship with Hymns and Tunes ",BWHT1899,488,,,"John Bowdler","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,237,,,,,8.6.8.6,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,237,,,,,,,,,,,
"Trusting and Praising God","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,61,"Trusting and Praising God",,,,,,,,,Tate-Brady,
"Unfaltering trust","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"Hymnal of the Methodist Episcopal Church",HMEC1891,614,"Unfaltering trust",,"William J. Irons",,8.6.8.6,,,,English,,
"Patient thankfulness and trust","Eternal Beam of light divine",eternal_beam_of_light_divine,"Hymnal of the Methodist Episcopal Church",HMEC1891,623,"Patient thankfulness and trust",,"Charles Wesley",,8.8.8.8,,,,English,,
"Still, for thy loving kindness, Lord","Still, for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLXXIV,,,,,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLXXIV,,,,,,,,,English,,
"Still for thy loving-kindness, Lord","Still for thy loving-kindness, Lord",still_for_thy_loving_kindness_lord,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLXXIV,,,,,8.6.8.6,,,,English,,
"God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLXIX,,,,,,,,,English,,
"God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLXIX,,,,,,,,,English,,
"God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLXIX,,,,,8.8.8.8,,,,English,,
"Divine Protection amid Dangers","He that hath made his refuge God",he_that_hath_made_his_refuge_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,155,"Divine Protection amid Dangers",,,,,,,,,,
"Away, my unbelieving fear","Away, my unbelieving fear",away_my_unbelieving_fear,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLXXIII,,,,,,,,,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLXXV,,,,,,,,,English,,
"Away, my unbelieving fear","Away, my unbelieving fear",away_my_unbelieving_fear,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLXXIII,,,,,,,,,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLXXV,,,,,,,,,English,,
"Away, my unbelieving fear!","Away, my unbelieving fear!",away_my_unbelieving_fear,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLXXIII,,,,,,,,,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLXXV,,,,,6.6.8.6,,,,English,,
"Mercies of God recounted","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Songs of Praise with Tunes",SoPT1889,92,"Mercies of God recounted",,"Joseph Addison (1672-1719)","John Cole (1774-1853)",,GENEVA,geneva_cole,112334517167256,,,
